Part Number,Lifecycle,Data Sheets and Technical Specifications,Distributor Inventory,Color,RoHS6 fully compliant,Package,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-0103,Active,,Yes,,,,,,,
HLMP-0301,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,2.1,626,5.3,100°
HLMP-0301-C0000,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,1.3,626,2.5,100°
HLMP-0401,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Yellow,Y,Rectangular,3.6,585,5,100°
HLMP-0401-B0000,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Yellow,Y,Rectangular,1.4,585,2.5,100°
HLMP-0401-D0002,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Yellow,Y,Rectangular,3.6,585,5,100°
HLMP-0504,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,2.6,569,8,100°
HLMP-0504-B0000,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,1.6,569,8,100°
HLMP-0504-C0002,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,2.6,569,8,100°
HLMP-0800,Active,HLMP-40xx  HLMP-08xx T-1 3/4  2 mm x 5 mm Rectangular Bicolor LED Lamps,Yes,Red & Green,Y,Rectangular,2.1,626 & 569,2.6,100°
HLMP-0805,Active,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Yellow & Green,Y,Rectangular,2.1,585 & 569,3.5,100°
HLMP-R100,Active,HLMP-R100  2.5 mm x 7.6 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,3.4,637,11,100°
HLMP-S100,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,3.4,637,7.5,110°
HLMP-S201,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,3.4,626,7.5,110°
HLMP-S201-D0000,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Red,Y,Rectangular,2.1,626,3.5,110°
HLMP-S301,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Yellow,Y,Rectangular,2.2,585,4,110°
HLMP-S301-B0000,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Yellow,Y,Rectangular,1.4,585,2.1,110°
HLMP-S400,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,ORANGE,Y,Rectangular,2.1,602,3.5,110°
HLMP-S401,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,ORANGE,Y,Rectangular,3.4,602,7.5,110°
HLMP-S501,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,4.2,569,8,110°
HLMP-S501-C0000,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,2.6,569,4,110°
HLMP-S501-D0002,Active,HLMP-Sx00/Sx01 2 mm x 5 mm Rectangular LED Lamps,Yes,Green,Y,Rectangular,4.2,569,8,110°
