Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-1050,HLMP-1050  T1 (3mm) Right Angle Mount Housing,Yes,Active,,,,,,,
HLMP-1301,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,3.4,3mm Lamp,626,5.5,60°
HLMP-1301-E0002,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,3.4,3mm Lamp,626,5.5,60°
HLMP-1301-E00A1,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,3.4,3mm Lamp,626,5.5,60°
HLMP-1301-E00A2,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,3.4,3mm Lamp,626,5.5,60°
HLMP-1301-G0000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,11,60°
HLMP-1301-G0002,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,11,60°
HLMP-1301-G00A1,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,11,60°
HLMP-1301-G00FG,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,11,60°
HLMP-1301-GH000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,15,60°
HLMP-1321,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Red,Y,8.6,3mm Lamp,626,30,45°
HLMP-1321-G0002,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Red,Y,8.6,3 mm Lamps,626,30,45
HLMP-1340,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,8.6,3 mm Lamps,626,30,45
HLMP-1340-J0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,8.6,3 mm Lamps,626,30,45
HLMP-1401-D00A1,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,3.6,3mm Lamp,585,10,60°
HLMP-1700,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,0.8,3mm Lamp,626,2.1,50°
HLMP-1700-B0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,0.8,3mm Lamp,626,2.1,50°
HLMP-1700-B00A1,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,0.8,3 mm Lamps,626,2.1,50
HLMP-1700-B00A2,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,0.8,3 mm Lamps,626,2.1,50
HLMP-1700-CD0FH,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,1.3,3mm Lamp,626,2.1,50°
