Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd)
HDSP-701A,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.4,643,2.1
HDSP-701E,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.16,622,2.5
HDSP-701G,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Green,17.78 x 12.7 x 6.3,Y,0.86,573,2.5
HDSP-703A,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.4,643,2.1
HDSP-703E,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.16,622,2.5
HDSP-703G,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Green,17.78 x 12.7 x 6.3,Y,0.86,573,2.5
HDSP-711A,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.4,643,2.1
HDSP-711E,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.16,622,2.5
HDSP-711G,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Green,17.78 x 12.7 x 6.3,Y,0.86,573,2.5
HDSP-713A,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.4,643,2.1
HDSP-713E,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Red,17.78 x 12.7 x 6.3,Y,1.16,622,2.5
HDSP-713G,HDSP-70xE G A 71xE G A 17.3 mm (0.68 inch) General Purpose 5x7 Dot Matrix Alphanumeric Displays,Yes,Active,Green,17.78 x 12.7 x 6.3,Y,0.86,573,2.5
