Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-3507,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,5mm Lamp,569,5.2,60°
HLMP-3507-D0001,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,5mm Lamp,569,5.2,60°
HLMP-3507-D0002,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,5mm Lamp,569,5.2,60°
HLMP-3507-D00B1,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,5mm Lamp,569,5.2,60°
HLMP-3507-D00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,5mm Lamp,569,5.2,60°
HLMP-3507-EF000,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,6.7,5mm Lamp,569,5.2,60°
HLMP-3507-EH000,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,,5mm Lamp,,,
HLMP-3519,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,70,24°
HLMP-3519-F0002,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,70,24°
HLMP-3519-GJ0CA,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Green,Y,,5mm Lamp,,,
HLMP-3519-GJ0UT,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Green,Y,,5mm Lamp,,,
HLMP-3554,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Green,Y,6.7,5mm Lamp,569,10,50°
HLMP-3554-E0002,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Green,Y,6.7,5mm Lamp,569,10,50°
HLMP-3554-E00R1,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Green,Y,6.7,5mm Lamp,569,10,50°
HLMP-3568,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,15,50°
HLMP-3590,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,40,5mm Lamp,569,55,32°
HLMP-3950,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,111,5mm Lamp,569,265,24°
HLMP-3950-K0001,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,111,5mm Lamp,569,265,24°
HLMP-3950-K0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,111,5mm Lamp,569,265,24°
HLMP-3950-K00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Green,Y,111,5mm Lamp,569,265,24°
