Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Shaft Diameter,Accessory
HEDR-5900-00001,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,2,Alignment Tool
HEDR-5900-00002,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,3,Alignment Tool
HEDR-5900-00003,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,3.175,Alignment Tool
HEDR-5900-00011,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,4,Alignment Tool
HEDR-5900-00014,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,5,Alignment Tool
HEDS-8901,Optical Incremental Encoder Modules,Yes,Active,Y,N/A,Gap Tool
HEDS-8905,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,N/A,Alignment Tool
HEDS-8906,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,,Alignment Tool
HEDS-8910#001,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,,2,Alignment Tool
HEDS-8910#006,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,N/A,Alignment Tool
HEDS-8933,AEAS-7000  Ultra-precision 16 bit Gray Code Absolute Encoder,Yes,Not Recommended for New Design,Y,8,Alignment Tool
HEDS-8938-011,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,4,Alignment Tool
HEDS-8938-014,AEDx-8xxx-xxx  2- or 3-Channel Incremental Encoder Kit with Codewheel,Yes,Active,Y,N/A,Alignment Tool
HEDS-8952,AEDB-9340 Series Commutation Encoder Modules With Codewheel,Yes,Active,Y,N/A,Alignment Tool
HEDS-8953,AEDS-9240 Series  360/720 CPR Commutation Encoder Module,Yes,Active,Y,N/A,Alignment Tool
