Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-1401,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,2.2,585,6,60
HLMP-1401-D0002,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,3.6,585,10,60°
HLMP-1401-D00A2,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,3.6,585,10,60
HLMP-1401-E0000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,5.7,585,10,60°
HLMP-1401-EF000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,5.7,585,10,60°
HLMP-1420,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Yellow,Y,9.2,585,15,45°
HLMP-1421,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Yellow,Y,9.2,585,15,45°
HLMP-1421-F0002,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Yellow,Y,9.2,585,15,45°
HLMP-1421-F00A2,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Yellow,Y,9.2,585,15,45°
HLMP-1440,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,23,585,45,45
HLMP-1440-H0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,23.5,585,45,45°
HLMP-1440-H00A2,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,23.5,585,45,45
HLMP-1719,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,585,1.6,50°
HLMP-1719-A0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,585,1.6,50°
HLMP-1719-A00A1,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,585,1.6,50°
HLMP-1719-A00A2,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,585,1.6,50°
