"Device Name","# of Touch Channels","Operating Voltage (Vcc)","Interface Type","Max. Screen","Nodes","Touch Response","Touches"
"mXF1188S","16","1.8 to 12.0","I2C / USB","12.1","1188",">250 Hz",""
"mXF1664S","16","1.8 to 12.0","I2C / USB","17","1664",">200 Hz",""
"mXT112E","","2.7 to 3.3","I2C","3.5","112",">250 Hz",""
"mXT112S","","1.8 to 3.3","I2C","3.5","112",">250 Hz",""
"mXT1188S","","1.8 to 10","I2C / USB","10.1","1188",">250 Hz",""
"mXT1386","","","","15.6","1386",">150Hz","16"
"mXT1664S","","1.8 to 12.0","I2C / USB","17.3","1664",">200 Hz",""
"mXT1664T","","3.3","I2C / USB","12.5 (Win 8)","1664",">200 Hz",""
"mXT224","","1.8 to 3.3","I2C","7","224",">250 Hz",""
"mXT224E","","1.8 to 3.3","I2C","7","224",">250 Hz",""
"mXT224S","","1.8 to 7.2","I2C","4.3","224",">250 Hz",""
"mXT224T","","3.3","I2C","4.5","224",">250 Hz",""
"mXT2952T","","3.3","I2C / USB","15.6","2952",">200 Hz",""
"mXT336S","","1.8 to 7.2","I2C","5.5","336",">250 Hz",""
"mXT336T","","3.3","I2C","5.5","336",">250 Hz",""
"mXT337T","","3.3","I2C","5.5","336",">250 Hz",""
"mXT3432S","","3.3 to 12","I2C / USB","17.3","3432",">150Hz",""
"mXT540S","","1.8 to 7.2","I2C","7","540",">250 Hz",""
"mXT640T","","3.3","I2C","8","640",">250 Hz",""
"mXT641T","","3.3","I2C","8","640",">250 Hz",""
"mXT642T","","3.3","I2C","8","640",">250 Hz",""