"Device Name","Interface Type","Number of Strings","Max Current per String","LEDs per String","Max String Match","String Current Resolution","String Current Global","String Current per String","String PWM Global","String PWM per String","String Phasing","External VSYNC","DC/DC EO","Boost","FETs","String PWM Dimming Resolution","Temperature Compensation","Linear Drivers","Switching Drivers","String Phase Shift","Packages"
"MSL1060","PWM","6","30mA","12","1.5%","","4 bits + R","","8 bits","","","","","Internal 1.1MHz","Internal","","","","","",""
"MSL1061","I2C (PWM)","6","30mA","12","1.5%","","4 bits + R","","8 bits","","","","","Internal 1.1MHz","Internal","","","","","",""
"MSL1064","I2C (PWM)","6","30mA","12","1.5%","","4 bits + R","","8 bits","","","","","Internal 1.1MHz","Internal","","","","","","MLF (VQFN) 24M1 24"
"MSL2021","PWM + I2C","2","No Limit (External MOSFETs)","No Limit (External MOSFETs)","","8 bits","","","","","","","","","External","12 bits","Internal Look Up Table","1","1","",""
"MSL2023/MSL2024","PWM + I2C","2","No Limit (External MOSFETs)","No Limit (External MOSFETs)","","8 bits","","","","","","","","","External","12 bits","","1","1","Yes",""
"MSL2041","4 PWM (I2C)","4","DENR","DENR","2.2%","","8 bits","R","","PWM","PWM","PWM","1","External","External","","","","","",""
"MSL2042","PWM (I2C)","4","DENR","DENR","2.2%","","8 bits","R","","PWM","Auto","PWM","1","External","External","","","","","",""
"MSL2100","I2C (PWM)","8","DENR","DENR","1.0%","","","6 bits + R","6 bits","8 bits","8 bits","Yes","3","External","External","","","","","",""
"MSL2160","SPI (PWM)","16","DENR","DENR","1.5%","","8 bits","R","8 bits","12 bits","12 bits","Yes","3","External","External","","","","","",""
"MSL2161","I2C (PWM)","16","DENR","DENR","1.5%","","8 bits","R","8 bits","12 bits","12 bits","Yes","3","External","External","","","","","",""
"MSL2162","I2C (PWM)","16","DENR","DENR","1.5%","","8 bits","R","8 bits","12 bits","12 bits","Yes","2","External","External","","","","","",""
"MSL2164","SPI (PWM)","16","DENR","DENR","0.8%","","10 bits","R","12 bits","12 bits","12 bits","Yes","3","External","External","","","","","",""
"MSL2166","SPI (PWM)","16","DENR","DENR","0.8%","","10 bits","R","12 bits","12 bits","12 bits","Yes","3","External","External","","","","","",""
"MSL3080","I2C (PWM)","8","60mA","10","3.0%","","R","","12 bits","","","","","Internal 625kHz","Internal","","","","","",""
"MSL3082","I2C (PWM)","8","DENR","DENR","1.0%","","","6 bits + R","6 bits","8 bits","8 bits","Yes","1","External","External","","","","","",""
"MSL3085","I2C (PWM)","8","DENR","DENR","1.5%","","8 bits","R","8 bits","12 bits","12 bits","Yes","1","External","External","","","","","",""
"MSL3086","I2C (PWM)","8","60mA","10","3.0%","","R","","12 bits","","","","","Internal 625kHz","Internal","","","","","",""
"MSL3088","I2C (PWM)","8","60mA","10","3.0%","","R","","12 bits","","","","","Internal 625kHz","Internal","","","","","",""
"MSL3162","I2C (PWM)","16","100mA","10","3.0%","","R","6 bits + R","6 bits","8 bits","8 bits","Yes","3","External","Internal","","","","","",""
"MSL3163","I2C (PWM)","16","100mA","10","3.0%","","8 bits + R","","8 bits","12 bits","12 bits","Yes","3","External","Internal","","","","","",""
"MSL3164","SPI (PWM)","16","100mA","10","3.0%","","8 bits + R","","8 bits","12 bits","12 bits","Yes","3","External","Internal","","","","","",""
"MSL3167","PWM + I2C","16","30mA","10","3.0%","","R","","PWM","","","PWM","1","External","Internal","","","","","",""
"MSL3168","PWM + I2C","16","30mA","10","3.0%","","R","","PWM","","Auto","PWM","1","External","Internal","","","","","",""
"MSL4163","SPI (PWM)","16","60mA","10","3.0%","","8 bits + R","","8 bits","12 bits","12 bits","Yes","1","External","Internal","","","","","",""
"MSL4164","SPI (PWM)","16","60mA","10","3.0%","","8 bits + R","","8 bits","12 bits","12 bits","Yes","1","External","Internal","","","","","",""
"MSLB9061","-","6","30mA","12","1.5%","","4 bits + R","-","8 bits","-","-","-","1","Internal","Internal","","","","","",""
"MSLB9082","I2C","8","160mA","10","3.0%","","8 bits + R","6 bits + R","6 bits","8 bits","8 bits","-","1","Internal","Internal","","","","","",""