"Device Name","Flash (Kbytes)","Max I/O Pins","SPI","TWI (I2C)","UART","SRAM (Kbytes)","EEPROM (Bytes)","LIN functions","Vreg voltage","Vreg current (mA)","Max. IVSSleep (uA)","Max. IVSSilent (uA)","Wake-up indic. WAKE","Wake-up indic. LIN","Wake-up indic. VS undervoltage","Wake-up indic. KL_15","TXD time-out","TXD time-out tDOM","INH output, max. ON resistance","INH output protection","Int. LIN pull-up to VS","Ext. resistor at Pin Wake","ESD MM","ESD Sys. LIN, VS to GND","ESD HBM LIN, VS, WAKE to GND","VCC undervoltage indic.","t_undervoltage_reset max","Vreg boost","Int. voltage div.","LIN conformance","Packages"
"ATA6612C","8","23","1","1","1","1","512","LIN TRX/Vreg/WD/MCU","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-100V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PL 48"
"ATA6613C","16","23","1","1","1","1","512","LIN TRX/Vreg/WD/MCU","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-100V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PL 48"
"ATA6614Q","32","23","1","1","1","2","1024","LIN TRX/Vreg/WD/MCU","5V","85","14","50","RXD high and TXD low","RXD low and TXD low","RXD low and TXD high","RXD high and TXD low","Yes","27-70ms","50Ohm","No","20-47kOhm","2.7kOhm","+/-200V","+/-6kV","+/-6kV","NRES pin and RXD low and TXD high","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PL 48"
"ATA6616C","8","16","2","1","1","0.5","512","LIN TRX/Vreg/WD/MCU","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-150V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN P3 38"
"ATA6617C","16","16","2","1","1","0.5","512","LIN TRX/Vreg/WD/MCU","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-150V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN P3 38"
"ATA6622C","","","","","","","","LIN TRX/Vreg/WD","3.3V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-200V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PG 20"
"ATA6623C","","","","","","","","LIN TRX/Vreg","3.3V","85","14","76","","RXD low","","","Yes","6-20ms","","No","20-60kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","No","LIN2.0/2.1/SAEJ2602-2","SO TA 8"
"ATA6624C","","","","","","","","LIN TRX/Vreg/WD","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Yes","6-20ms","50Ohm","No","20-60kOhm","33kOhm","+/-200V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PG 20"
"ATA6625C","","","","","","","","LIN TRX/Vreg","5V","85","14","76","","RXD low","","","Yes","6-20ms","","No","20-60kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","No","LIN2.0/2.1/SAEJ2602-2","SO TA 8"
"ATA6626C","","","","","","","","LIN TRX/Vreg/WD","5V","85","14","76","RXD low and TXD low","RXD low and TXD high","","RXD low and TXD low","Disabled","","50Ohm","No","20-60kOhm","33kOhm","+/-200V","+/-6kV","+/-6kV","NRES","6ms","Yes","No","LIN2.0/2.1/SAEJ2602-2","QFN PG 20"
"ATA6628","","","","","","","","LIN TRX/Vreg/WD","3.3V","85","14","50","RXD high and TXD low","RXD low and TXD low","RXD low and TXD high","RXD high and TXD low","Yes","27-70ms","50Ohm","No","20-47kOhm","2.7kOhm","+/-200V","+/-6kV","+/-6kV","NRES pin and RXD low and TXD high","6ms","Yes","Yes","LIN2.0/2.1/SAEJ2602-2","QFN PG 20"
