"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATSAMD20E14","16","32","48","Cortex-M0+","60","Yes","26","16","0","0","No","No","4","4","4","0","0","No","0","0","0","No","No","No","10","12","350","5","2","No","1","10","Yes","No","2","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","10","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN WN 32 ,TQFP MA 32"
"ATSAMD20E15","32","32","48","Cortex-M0+","60","Yes","26","16","0","0","No","No","4","4","4","0","0","No","0","0","0","No","No","No","10","12","350","5","2","No","1","10","Yes","No","4","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","12","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN WN 32 ,TQFP MA 32"
"ATSAMD20E16","64","32","48","Cortex-M0+","60","Yes","26","16","0","0","No","No","4","4","4","0","0","No","0","0","0","No","No","No","10","12","350","5","2","No","1","10","Yes","No","8","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","10","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN WN 32 ,TQFP MA 32"
"ATSAMD20E17","128","32","48","Cortex-M0+","60","Yes","26","16","0","0","No","No","4","4","4","0","0","No","0","0","0","No","No","No","10","12","350","5","2","No","1","10","Yes","No","16","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","10","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN WN 32 ,TQFP MA 32"
"ATSAMD20E18","256","32","48","Cortex-M0+","60","Yes","26","16","0","0","No","No","4","4","4","0","0","","0","0","0","No","No","No","10","12","350","","2","No","1","10","Yes","No","32","0","YES","0","No","No","No","","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","10","Yes","","Yes","Yes","QFN WN 32 ,TQFP MA 32"
"ATSAMD20G14","16","48","48","Cortex-M0+","120","Yes","38","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","14","12","350","7","2","No","1","10","Yes","No","2","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN R-QFN048_B 48,TQFP MC 48"
"ATSAMD20G15","32","48","48","Cortex-M0+","120","Yes","38","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","14","12","350","7","2","No","1","10","Yes","No","4","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN R-QFN048_B 48,TQFP MC 48"
"ATSAMD20G16","64","48","48","Cortex-M0+","120","Yes","38","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","14","12","350","7","2","No","1","10","Yes","No","8","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN R-QFN048_B 48,TQFP MC 48"
"ATSAMD20G17","128","48","48","Cortex-M0+","120","Yes","38","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","14","12","350","7","2","No","1","10","Yes","No","16","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN R-QFN048_B 48,TQFP MC 48"
"ATSAMD20G18","256","48","48","Cortex-M0+","120","Yes","38","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","14","12","350","7","2","No","1","10","Yes","No","32","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN R-QFN048_B 48,TQFP MC 48"
"ATSAMD20J14","16","64","48","Cortex-M0+","256","Yes","52","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","20","12","350","8","2","No","1","10","Yes","No","2","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN PA 64,TQFP 64A 64"
"ATSAMD20J15","32","64","48","Cortex-M0+","256","Yes","52","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","20","12","350","8","2","No","1","10","Yes","No","4","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN PA 64,TQFP 64A 64"
"ATSAMD20J16","64","64","48","Cortex-M0+","256","Yes","52","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","20","12","350","8","2","No","1","10","Yes","No","8","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN PA 64,TQFP 64A 64"
"ATSAMD20J17","128","64","48","Cortex-M0+","256","Yes","52","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","20","12","350","8","2","No","1","10","Yes","No","16","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN PA 64,TQFP 64A 64"
"ATSAMD20J18","256","64","48","Cortex-M0+","256","Yes","52","16","0","0","No","No","6","6","6","0","0","No","0","0","0","No","No","No","20","12","350","8","2","No","1","10","Yes","No","32","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","8","16","8","16","Yes","RTC|Counter/Clock+Cal","Yes","Yes","QFN PA 64,TQFP 64A 64"