"Device Name","Max. Operating Freq. (MHz)","F.max (MHz)","Operating Voltage (Vcc)","Interface Type","Density","Algorithm Type","Key Size","Zones","Packages"
"AT88SC0104C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","1Kb","Proprietary","64","4","PDIP 8P3 8"
"AT88SC0104CA","","","2.7 to 3.6","2-WIRE; ISO7816 T=0","1Kb","Proprietary","64","4","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT88SC018","","","2.7 to 3.6","2-wire","4Kb","Proprietary / SHA-1","64","16","SOIC 8S1 8"
"AT88SC0204C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","2Kb","Proprietary","64","4","PDIP 8P3 8"
"AT88SC0204CA","","","2.7 to 3.6","2-WIRE; ISO7816 T=0","2Kb","Proprietary","64","4","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT88SC0404CA","","","2.7 to 3.6","2-WIRE; ISO7816 T=0","4Kb","Proprietary","64","4","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT88SC0808CA","","","2.7 to 3.6","2-WIRE; ISO7816 T=0","8Kb","Proprietary","64","8","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT88SC118","0.4","0.4","2.7 to 3.6","2-wire","4Kb","Proprietary / SHA-1","64","16","SOIC 8S1 8"
"AT88SC12816C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","128Kb","Proprietary","64","16","PDIP 8P3 8,SOIC 8S1 8"
"AT88SC1616C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","16Kb","Proprietary","64","16","PDIP 8P3 8"
"AT88SC25616C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","256Kb","Proprietary","64","16","PDIP 8P3 8,SOIC 8S1 8"
"AT88SC3216C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","32Kb","Proprietary","64","16","PDIP 8P3 8,SOIC 8S1 8"
"AT88SC6416C","","","2.7 to 5.5","2-WIRE; ISO7816 T=0","64Kb","Proprietary","64","16","PDIP 8P3 8,SOIC 8S1 8"