"Device Name","Pin Count","Max. Operating Freq. (MHz)","F.max (MHz)","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Density","I/O Pins","Page Size (Bytes)","Organization","Packages"
"AT24C01B Automotive","","","","","2.5","2-wire","1Kb","","","128 x 8",""
"AT24C01C Automotive","","0.4","0.4","","2.5","2-wire","1Kb","8","8","128 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C02B Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT24C02C Automotive","","0.4","0.4","","2.5","2-wire","2Kb","8","8","256 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C04B Automotive","","","","","2.5","2-wire","4Kb","","","512 x 8",""
"AT24C04C Automotive","","0.4","0.4","","2.5","2-wire","4Kb","8","16","512 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C08B Automotive","","","","","2.5","2-wire","8Kb","","","1024 x 8",""
"AT24C08C Automotive","","0.4","0.4","","2.5","2-wire","8Kb","8","16","1024 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C128C Automotive","","","","","2.5","I2C","128Kb","","","16384 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C16C Automotive","","","","","2.5","2-wire","16Kb","","","2048 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24C256C Automotive","","","","","2.5","I2C","256Kb","","","32768 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C32D Automotive","","","","","2.5","2-wire","32Kb","","","4096 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24C64B Automotive","","","","","","2-wire","64Kb","","","8192 x 8",""
"AT24C64D Automotive","8","","","-40 to 125","2.5 to 5.5","2-wire","64Kb","","32","8192 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24HC02B Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT24HC04B Automotive","","","","","2.5","2-wire","4Kb","","","512 x 8",""
"AT25010B Automotive","","5","5","","2.5","SPI","1Kb","8","8","128 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25020B Automotive","","5","5","","2.5","SPI","2Kb","8","8","256 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25040B Automotive","","5","5","","2.5","SPI","4Kb","8","8","512 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25080A Automotive","","","","","2.7","SPI","8Kb","","","1024 x 8",""
"AT25080B Automotive","","5","5","-40 to 125","2.5 to 5.5","SPI","8Kb","8","","1024 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25128B Automotive","","5","5","","2.5","SPI","128Kb","8","64","16384 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25160A Automotive","","","","","2.7","SPI","16Kb","","","2048 x 8",""
"AT25160B Automotive","","5","5","-40 to 125","2.5 to 5.5","SPI","16Kb","8","","2048 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25256B Automotive","","","5","","2.5","SPI","256Kb","8","64","32768 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25320B Automotive","","","","","2.5","SPI","32Kb","","","4096 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25640B Automotive","","","","","2.5","SPI","64Kb","","","8192 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT34C02C Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT93C46D Automotive","","","","","2.5","3-WIRE","1Kb","","","128 x 8 or 64 x 16",""
"AT93C56B Automotive","","","","","2.5","3-WIRE","2Kb","","","128 x 16 or 256 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT93C66B Automotive","","","","","2.5","3-WIRE","4Kb","","","256 x 16 or 512 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT93C86A Automotive","","","","","27","3-WIRE","16Kb","","","2048 x 8 or 1024 x 16",""