"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","USB Speed","USB Interface","SPI","TWI (I2C)","UART","SSC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","Calibrated RC Oscillator","Packages"
"AT91SAM7S128","128","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","32","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_B 64,QFN R-QFN064_B 64"
"AT91SAM7S16","16","48","55","ARM7TDMI","No","21","21","","No","No","1","1","1","1","No","No","No","8","10","384","No","","0","No","No","4","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ048_B 48,QFN R-QFN048_B 48"
"AT91SAM7S161","16","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","","No","No","No","8","10","384","No","0","0","No","No","4","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_E 64"
"AT91SAM7S256","256","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","64","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_C 64,QFN R-QFN064_B 64"
"AT91SAM7S32","32","48","55","ARM7TDMI","No","21","21","","No","No","1","1","1","1","No","No","No","8","10","384","No","0","0","No","No","8","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ048_B 48,QFN R-QFN048_B 48"
"AT91SAM7S321","32","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","0","0","No","No","8","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_B 64,QFN R-QFN064_B 64"
"AT91SAM7S512","512","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","64","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_C 64,QFN R-QFN064_B 64"
"AT91SAM7S64","64","64","55","ARM7TDMI","No","32","32","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","16","0","NO","0","No","No","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","no / no","3","3","3","4","Yes","No","LQFP R-LQ064_C 64,QFN R-QFN064_B 64"
"AT91SAM7SE256","256","144","48","ARM7TDMI","No","88","88","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","0","0","No","No","32","0","NO","1","sdram","Yes","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","Yes / No","3","3","3","4","Yes","No","LFBGA R-LFBGA144_H 144,LQFP R-LQ128_E 128"
"AT91SAM7SE32","32","144","48","ARM7TDMI","No","88","88","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","8","0","NO","1","sdram","Yes","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","Yes / No","3","3","3","4","Yes","No","LFBGA R-LFBGA144_H 144,LQFP R-LQ128_E 128"
"AT91SAM7SE512","512","144","48","ARM7TDMI","No","88","88","1","Full Speed","Device","1","1","3","1","No","No","No","8","10","384","No","","0","No","No","32","0","NO","1","sdram","Yes","No","-40 to 85","1.8/3.3","3.0 to 3.6","No","Yes / No","3","3","3","4","Yes","No","LFBGA R-LFBGA144_H 144,LQFP R-LQ128_E 128"