"Device Name","Operating Voltage (Vcc)","I/O Pins","Commercial tpd","Macrocells","Power Options","Registers","Usable Gates","Packages"
"ATF1500A","","44","-10ns/-12ns/-15ns","32","STANDARD","32","1000","PLCC 44J 44,TQFP 44A 44"
"ATF1500AL","","44","-20 ns","32","LOW","32","1000","PLCC 44J 44,TQFP 44A 44"
"ATF1502AS","","44","-7ns/5/-10ns/-15ns","32","STANDARD","32","750","PLCC 44J 44,TQFP 44A 44"
"ATF1502ASL","","44","25","32","LOW","32","750","PLCC 44J 44,TQFP 44A 44"
"ATF1502ASV","3.3","44","-15ns/-20ns","32","STANDARD","32","750","PLCC 44J 44,TQFP 44A 44"
"ATF1502BE","1.8","44","5ns/7ns","32","ULTRA-LOW","32","750","TQFP 44A 44"
"ATF1504AS","","44/68/84/100","-7ns/-10ns/-15ns","64","STANDARD","64","1500","PLCC 44J 44,PLCC 68J 68,PLCC 84J 84,PQFP 100Q 100,TQFP 100A 100,TQFP 44A 44"
"ATF1504ASL","","44/68/84/100","-20ns/-25ns","64","LOW","64","1500","PLCC 44J 44,PLCC 68J 68,PLCC 84J 84,PQFP 100Q 100,TQFP 100A 100,TQFP 44A 44"
"ATF1504ASV","3.3","44/68/84/100","-15ns/-20ns","64","STANDARD","64","1500","PLCC 44J 44,PLCC 68J 68,PLCC 84J 84,PQFP 100Q 100,TQFP 100A 100,TQFP 44A 44"
"ATF1504ASVL","3.3","44/68/84/100","20","64","LOW","64","1500","PLCC 44J 44,PLCC 68J 68,PLCC 84J 84,PQFP 100Q 100,TQFP 100A 100,TQFP 44A 44"
"ATF1504BE","1.8","64","5ns/7ns","64","ULTRA-LOW","64","1500","TQFP 100A 100,TQFP 44A 44"
"ATF1508AS","","84/100/160","","128","STANDARD","128","3000","PLCC 84J 84,PQFP 100Q 100,PQFP 160Q1 160,TQFP 100A 100"
"ATF1508ASL","","84/100/160","-20ns/-25ns","128","LOW","128","3000","PLCC 84J 84,PQFP 100Q 100,PQFP 160Q1 160,PQFP 160Q1 160(3.2),TQFP 100A 100"
"ATF1508ASV","3.3","84/100/160","-15ns/-20ns","128","STANDARD","128","3000","PLCC 84J 84,PQFP 100Q 100,PQFP 160Q1 160,PQFP 160Q1 160(3.2),TQFP 100A 100"
"ATF1508ASVL","3.3","84/100/160","-15ns/-20ns","128","LOW","128","3000","PLCC 84J 84,PQFP 100Q 100,PQFP 160Q1 160,TQFP 100A 100"
"ATF1508BE","1.8","100","5ns/7ns","128","ULTRA-LOW","128","3000","TQFP 100A 100"
"ATF1508RE","3.3","100","5ns/7ns","128","ULTRA LOW POWER","128","3000","TQFP 100A 100"
"ATF16LV8C","3.3","20","10/15","8","STANDARD","8","150","PDIP 20P3 20,PLCC 20J 20,SOIC (300mil) 20S 20,TSSOP 20X 20"
"ATF16V8B","","20","10/15","8","STANDARD","8","150","PDIP 20P3 20,PLCC 20J 20"
"ATF16V8BQ","","20","10","8","QUARTER","8","150","PDIP 20P3 20,PLCC 20J 20,SOIC (300mil) 20S 20,TSSOP 20X 20"
"ATF16V8BQL","","20","15","8","QUARTER AND LOW","8","150","PDIP 20P3 20,PLCC 20J 20,SOIC (300mil) 20S 20,TSSOP 20X 20"
"ATF16V8C","","20","5/7ns","8","STANDARD","8","150","PDIP 20P3 20,PLCC 20J 20,SOIC (300mil) 20S 20,TSSOP 20X 20"
"ATF16V8CZ","","8","15 ns","8","STANDARD/ZERO","8","150","PDIP 20P3 20,PLCC 20J 20,SOIC (300mil) 20S 20,TSSOP 20X 20"
"ATF22LV10C","3.3","24/28","10/15","10","STANDARD","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22LV10CQZ","3.3","24/28","30","10","QUARTER/ZERO","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22LV10CZ","3.3","24/28","25","10","STANDARD/ZERO","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22V10B","","24/28","10/15","10","STANDARD","10","350","CERDIP 24D3 24,LCC 28L 28,PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22V10C","","24/28","5/7/10/15","10","STANDARD","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22V10CQ","","24/28","15","10","QUARTER","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22V10CQZ","","24/28","20","10","QUARTER/ZERO","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF22V10CZ","","24/28","12/15","10","STANDARD/ZERO","10","350","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF2500C","","24","15/20","24","STANDARD","48","2500","CERDIP 40D6 40,PDIP 40P6 40,PLCC 44J 44"
"ATF750C","","24/28","7.5/10/15","10","STANDARD","20","500","CERDIP 24D3 24,LCC 28L 28,PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF750CL","","24/28","15","10","LOW","20","500","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"
"ATF750LVC","3.0/5.5","24/28","15","10","STANDARD","20","500","PDIP 24P3 24,PLCC 28J 28,SOIC (300mil) 24S 24,TSSOP 24X 24"