"Device Name","Flash (Kbytes)","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Temp. Range (deg C)","Operating Voltage (Vcc)","Timers","Frequency Band","Max Data Rate (Mb/s)","Antenna Diversity","External PA Control","Power Output (dBm)","Receiver Sensitivity (dBm)","Receive Current Consumption (mA)","Transmit Current Consumption (mA)","Link Budget (dBm)","Meter Type","Dynamic Range","Active Meas. Accy (%)","Reactive Meas. Accy (%)","Temp Coefficient Type (ppm/degC)","Packages"
"90E21","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","5000:1","0.1","","15",""
"90E22","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","5000:1","0.1","0.2","15",""
"90E23","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","5000:1","0.1","","15",""
"90E24","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","5000:1","0.1","0.2","15",""
"AT86RF212B","","AES","0","0","-40 to 85","1.8 to 3.6","0","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120","","","","","","VQFN 32QN1 32"
"AT86RF233","","AES","0","0","-40 to 85","1.8 to 3.6","0","2.4 GHz","2","Yes","Yes","4","-101","6.0","13.8","105","","","","","","VQFN 32QN1 32"
"ATM90E25","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","5000:1","0.1","0.2","15",""
"ATM90E32AS","","","","","-40 to 85","","","","","","","","","","","","Poly-Phase","5000:1","0.1","0.2","6",""
"ATM90E36A","","","","","-40 to 85","","","","","","","","","","","","Poly-Phase","6000:1","0.1","0.2","6",""
"ATSAM4C16","1024","","","","-40 to 85","","","","","","","","","","","","","","","","","LQFP R-LQ100_R 100"
"ATSAM4C8","512","","","","-40 to 85","","","","","","","","","","","","","","","","","LQFP R-LQ100_R 100"
"ATSAM4CMP16","1024","","","","-40 to 85","","","","","","","","","","","","Poly-Phase","3000:1","0.1","0.2","","LQFP R-LQ100_R 100"
"ATSAM4CMP8","512","","","","-40 to 85","","","","","","","","","","","","Poly-Phase","3000:1","0.1","0.2","","LQFP R-LQ100_R 100"
"ATSAM4CMS16","1024","","","","-40 to 85","","","","","","","","","","","","Single-Phase","3000:1","0.1","0.2","","LQFP R-LQ100_R 100"
"ATSAM4CMS8","512","","","","-40 to 85","","","","","","","","","","","","Single-Phase","3000:1","0.1","0.2","","LQFP R-LQ100_R 100"
"ATSENSE101","","","","","-40 to 85","","","","","","","","","","","","Single-Phase","3000:1","0.1","0.2","","SOIC 20S2 20"
"ATSENSE301(H)","","","","","-40 to 85","","","","","","","","","","","","Poly-Phase","3000:1","0.1","0.2","","TQFP 32A 32"