"Device Name","Pin Count","Touch Sensor Type","# of Touch Channels","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Acquisition Method","Packages"
"AT42QT1110","32","Buttons","11","-40 to 85","3.0 to 5.5","SPI","QTouch","QFN PN 32,TQFP MA 32"
"AT42QT1111","32","Buttons","11","-40 to 85","1.8 to 5.5","SPI","QTouch","QFN PN 32,TQFP MA 32"
"AT42QT1481","44","Buttons","48","","4.75 to 5.25","SPI and UART","QMatrix",""
"AT42QT2120","20","","12","","1.8 to 5.5","I2C","",""
"QT60160","32","Buttons","32","-40 to 85","1.8 to 5.5","I2C and Shift Register","QMatrix",""
"QT60168","32","Buttons","16","-40 to 105","3.0 to 5.5","SPI","QMatrix",""
"QT60240","32","Buttons","24","-40 to 85","1.8 to 5.5","I2C and Shift Register","QMatrix",""
"QT60248","32","Buttons","24","-40 to 105","3.0 to 5.5","SPI","QMatrix",""
"QT60326","44","Buttons","32","-40 to 105","4.8 to 5.3","SPI and UART","QMatrix",""
"QT60486","44","Buttons","48","-40 to 105","4.8 to 5.3","SPI and UART","QMatrix",""