"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Packages"
"ATSAM4LC2A","128","48","48","Cortex-M4","13","Yes","27","27","1","0","Full Speed","Host, Device","1","2","3","0","0","Yes","0","0","0","13","No","No","No","3","12","300","2","1","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATSAM4LC2B","128","64","48","Cortex-M4","21","Yes","43","43","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","23","No","No","No","7","12","300","3","2","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64"
"ATSAM4LC2C","128","100","48","Cortex-M4","32","Yes","75","75","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","40","No","No","No","15","12","300","7","4","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"
"ATSAM4LC4A","256","48","48","Cortex-M4","13","Yes","27","27","1","0","Full Speed","Host, Device","1","2","3","0","0","Yes","0","0","0","13","No","No","No","3","12","300","2","1","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATSAM4LC4B","256","64","48","Cortex-M4","21","Yes","43","43","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","23","No","No","No","7","12","300","3","2","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64,WLCSP R-R-DBGA064_B 64"
"ATSAM4LC4C","256","100","48","Cortex-M4","32","Yes","75","75","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","40","No","No","No","15","12","300","7","4","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"
"ATSAM4LC8A","512","48","48","Cortex-M4","21","Yes","43","43","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","23","No","No","No","7","12","300","2","2","No","1","10","Yes","AES","64","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","VQFN (Sawn) PE 48"
"ATSAM4LC8B","512","64","48","Cortex-M4","21","Yes","43","43","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","23","No","No","No","7","12","300","3","2","No","1","10","Yes","AES","64","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64,WLCSP R-R-DBGA064_B 64"
"ATSAM4LC8C","512","100","48","Cortex-M4","32","Yes","75","75","1","0","Full Speed","Host, Device","1","4","4","0","0","Yes","0","0","0","40","No","No","No","15","12","300","7","4","No","1","10","Yes","AES","64","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"
"ATSAM4LS2A","128","48","48","Cortex-M4","32","Yes","32","32","1","0","Full Speed","Device","1","2","3","0","0","Yes","0","0","0","","No","No","No","3","12","300","2","1","No","1","10","Yes","AES","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATSAM4LS2B","128","64","48","Cortex-M4","32","Yes","48","48","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","7","12","300","3","2","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64"
"ATSAM4LS2C","128","100","48","Cortex-M4","32","Yes","80","80","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","15","12","300","7","4","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"
"ATSAM4LS4A","256","48","48","Cortex-M4","32","Yes","32","32","1","0","Full Speed","Device","1","2","3","0","0","Yes","0","0","0","","No","No","No","3","12","300","2","1","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATSAM4LS4B","256","64","48","Cortex-M4","32","Yes","48","48","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","7","12","300","3","2","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64"
"ATSAM4LS4C","256","100","48","Cortex-M4","32","Yes","80","80","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","15","12","300","7","4","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"
"ATSAM4LS8A","512","48","48","Cortex-M4","32","Yes","32","32","1","0","Full Speed","Device","1","2","3","0","0","","0","0","0","","No","No","No","3","12","300","","1","No","1","10","Yes","No","32","0","NO","0","No","No","Yes","","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","","Yes","VQFN (Sawn) PE 48"
"ATSAM4LS8B","512","64","48","Cortex-M4","32","Yes","48","48","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","7","12","300","3","2","No","1","10","Yes","No","64","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","3","9","6","0","Yes","Clock+Cal","Yes","LQFP RD 64,VQFN (Sawn) PJ 64"
"ATSAM4LS8C","512","100","48","Cortex-M4","32","Yes","80","80","1","0","Full Speed","Device","1","4","4","0","0","Yes","0","0","0","","No","No","No","15","12","300","7","4","No","1","10","Yes","No","64","0","NO","0","No","No","Yes","JTAG and SWD","-40 to 85","1.68 to 3.6","No","Yes / No","6","18","12","0","Yes","Clock+Cal","Yes","TQFP MT 100,VFBGA 7A 100"