"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Packages"
"ATSAM3N00A","16","48","48","Cortex-M3","17","No","34","34","0","1","No","No","2","2","3","0","0","No","0","0","0","No","No","No","8","10","384","4","0","No","0","0","No","No","4","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N00B","16","64","48","Cortex-M3","23","No","47","47","0","1","No","No","3","2","4","0","0","No","0","0","0","No","No","No","10","10","384","5","0","No","1","10","No","No","4","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N0A","32","48","48","Cortex-M3","17","No","34","34","0","1","No","No","2","2","3","0","0","No","0","0","0","No","No","No","8","10","384","4","0","No","0","0","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N0B","32","64","48","Cortex-M3","23","No","47","47","0","1","No","No","3","2","4","0","0","No","0","0","0","No","No","No","10","10","384","5","0","No","1","10","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N0C","32","100","48","Cortex-M3","32","No","79","79","0","2","No","No","3","2","4","0","0","No","0","0","0","No","No","No","16","10","384","7","0","No","1","10","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N1A","64","48","48","Cortex-M3","17","No","34","34","0","1","No","No","2","2","3","0","0","No","0","0","0","No","No","No","8","10","384","4","0","No","","0","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N1B","64","64","48","Cortex-M3","23","No","47","47","0","1","No","No","3","2","4","0","0","No","0","0","0","No","No","No","10","10","384","5","0","No","1","10","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N1C","64","100","48","Cortex-M3","32","No","79","79","0","2","No","No","3","2","4","0","0","No","0","0","0","No","No","No","16","10","384","7","0","No","1","10","No","No","8","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes",""
"ATSAM3N2A","128","48","48","Cortex-M3","17","No","34","34","0","1","No","No","2","2","3","0","0","No","0","0","0","No","No","No","8","10","384","4","0","No","0","0","No","No","16","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","QFN R-QFN048_E 48"
"ATSAM3N2B","128","64","48","Cortex-M3","23","No","47","47","0","1","No","No","3","2","4","0","0","No","0","0","0","No","No","No","10","10","384","5","0","No","1","10","No","No","16","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ064_E 64,QFN R-QFN064_B 64"
"ATSAM3N2C","128","100","48","Cortex-M3","32","No","79","79","0","2","No","No","3","2","4","0","0","No","0","0","0","No","No","No","16","10","384","7","0","No","1","10","No","No","16","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ100_M 100,TFBGA R-TFBGA100_S 100"
"ATSAM3N4A","256","48","48","Cortex-M3","17","No","34","34","0","1","No","No","2","2","3","0","0","No","0","0","0","No","No","No","8","10","384","4","0","No","0","0","No","No","24","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","QFN R-QFN048_E 48"
"ATSAM3N4B","256","64","48","Cortex-M3","23","No","47","47","0","1","No","No","3","2","4","0","0","No","0","0","0","No","No","No","10","10","384","5","0","No","1","10","No","No","24","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ064_E 64,QFN R-QFN064_B 64"
"ATSAM3N4C","256","100","48","Cortex-M3","32","No","79","79","0","2","No","No","3","2","4","0","0","No","0","0","0","No","No","No","16","10","384","7","0","No","1","10","No","No","24","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","no / no","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ100_M 100,TFBGA R-TFBGA100_S 100"