"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","LIN functions","Vreg voltage","Vreg current (mA)","Max. IVSSleep (uA)","Max. IVSSilent (uA)","Wake-up indic. LIN","Wake-up indic. VS undervoltage","TXD time-out","TXD time-out tDOM","INH output, max. ON resistance","INH output protection","Int. LIN pull-up to VS","ESD MM","ESD Sys. LIN, VS to GND","ESD HBM LIN, VS, WAKE to GND","VCC undervoltage indic.","t_undervoltage_reset max","Vreg boost","Int. voltage div.","LIN conformance","Packages"
"AT32UC3C0512C Automotive","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 125","","3.0 to 3.6 or 4.5 to 5.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AT32UC3C1512C Automotive","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 125","","3.0 to 3.6 or 4.5 to 5.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AT32UC3C2512C Automotive","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 125","","3.0 to 3.6 or 4.5 to 5.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AT90CAN128 Automotive","128","64","16","8-bit AVR","16","No","53","8","No","No","1","1","2","1","","No","","","No","No","No","8","10","15","7","1","No","0","0","No","No","4","4096","YES","0","No","No","No","JTAG","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","",""
"AT90CAN32 Automotive","32","64","16","8-bit AVR","16","No","53","8","No","No","1","1","2","1","","No","","","No","No","No","8","10","15","7","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","MLF (VQFN) 64M1 64,TQFP 64A 64"
"AT90CAN64 Automotive","64","64","16","8-bit AVR","16","No","53","8","No","No","1","1","2","1","","No","","","No","No","No","8","10","15","7","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATA5021","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ATA6020N","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","","","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","SSO TK 20"
"ATmega164P Automotive","16","44","16","8-bit AVR","16","No","32","32","No","No","3","1","2","","","No","","","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","TQFP ML 44,VQFN (Sawn) PW 44"
"ATmega164P-B Automotive","16","44","16","8-bit AVR","16","No","32","32","No","No","3","1","2","","","No","","","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","TQFP ML 44,VQFN (Sawn) PW 44"
"ATmega168 Automotive","16","32","16","8-bit AVR","16","No","23","24","No","No","2","1","1","","","No","","","No","No","No","8","10","15","","1","No","0","0","No","No","1","512","YES","0","No","No","No","debugWire","-40 to 150","2.7 to 5.5","2.7 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","TQFP MA 32,VQFN (Sawn) PN 32"
"ATmega168PA Automotive","","","","","","","","","","","","","","","","No","","","","","","","","","","","","","","","","","","","","","","","debugWire","","","","","","","","","","","Counter","","","","","","","","","","","","","","","","","","","","","","","QFN PN 32,TQFP 32A 32"
"ATmega169P Automotive","16","64","16","8-bit AVR","16","No","54","17","No","No","2","1","1","","","No","","100","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","","","","","","","","","","","","","","","","","","","","","TQFP 64A 64"
