"Device Name","Crypto Engine","Temp. Range (deg C)","Operating Voltage (Vcc)","Frequency Band","Packages"
"ATA3745","","","","","SO TG 20"
"ATA5279C","","","","","QFN PL 48"
"ATA5580","","-40 to 85","","125kHz",""
"ATA5723C","","-40 to 105","4.5 to 5.5","","SSO TK 20"
"ATA5724C","","-40 to 105","4.5 to 5.5","","SSO TK 20"
"ATA5728C","","-40 to 105","4.5 to 5.5","",""
"ATA5745C","","-40 to 105","2.7 to 3.3 or 4.5 to 5.5","","QFN PX 24"
"ATA5746C","","-40 to 105","2.7 to 3.3 or 4.5 to 5.5","","QFN PX 24"
"ATA5749","","","","","TSSOP 6D 10"
"ATA5756","","","","","TSSOP 6D 10"
"ATA5757","","","","","TSSOP 6D 10"
"ATA5771C","","","","","QFN PX 24"
"ATA5773C","","","","","QFN PX 24"
"ATA5774C","","","","","QFN PX 24"
"ATA5780N","","","","","QFN WN 32 "
"ATA5781","","","","","QFN WN 32 "
"ATA5782","","","","","QFN WN 32 "
"ATA5783","","","","","QFN WN 32 "
"ATA5790N","AES","-40 to 85","","","QFN P3 38"
"ATA5791","","","","","QFN P3 38"
"ATA5795C","AES","-40 to 85","","","QFN PN 32"
"ATA5823","","-40 to 105","2.15 to 3.6 or 4.4 to 5.25","","QFN PL 48"
"ATA5824","","-40 to 105","2.15 to 3.6 or 4.4 to 5.25","","QFN PL 48"
"ATA5830/ATA5830N","","","","","QFN WN 32 "
"ATA5831","","","","","QFN WN 32 "
"ATA5832","","","","","QFN WN 32 "
"ATA5833","","","","","QFN WN 32 "
"T5750","","-40 to 125","2.0 to 4.0","",""
"T5753","","","","","TSSOP 6A 8"
"T5754","","","","","TSSOP 6A 8"