"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","Max I/O Pins","SPI","TWI (I2C)","UART","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","Operating Voltage (Vcc)","Timers","ISP","Watchdog","Packages"
"AT89C5115","16","32","40","8051-12C","20","","","1","8","10","62.5","0.5","2048","API","3.0 to 5.5","4","UART","Yes","LQFP RA 32,PLCC SI 28,SOIC TI 28"
"AT89C51AC2","32","44","40","8051-12C","34","","","1","8","10","62.5","1.25","2048","API","3.0 to 5.5","4","UART","Yes","LQFP RL 44,PLCC SL 44"
"AT89C51AC3","64","64","60","8051-12C","32","1","","1","8","10","62.5","2.25","2048","API","3.0 to 5.5","4","UART","Yes","LQFP RD 64,LQFP RL 44,PLCC S3 52,PLCC SL 44"
"AT89C51ED2","64","44","60","8051-12C","32","1","","1","","","","2","2048","API","2.7 to 5.5","4","UART","Yes","LQFP RD 64,LQFP RL 44,PLCC SL 44,PLCC SM 68"
"AT89C51IC2","32","44","60","8051-12C","34","1","1","1","","","","1.25","","API","2.7 to 5.5","4","UART","Yes","LQFP RL 44,PLCC SL 44"
"AT89C51ID2","64","44","60","8051-12C","32","1","1","1","","","","2","2048","API","2.7 to 5.5","4","UART","Yes","LQFP RL 44,PLCC SL 44"
"AT89C51RB2","16","44","60","8051-12C","32","1","","1","","","","1.25","","API","2.7 to 5.5","4","UART","Yes","LQFP RL 44,PDIP 3C 40,PLCC SL 44"
"AT89C51RC2","32","44","60","8051-12C","32","1","","1","","","","1.25","","API","2.7 to 5.5","4","UART","Yes","LQFP RL 44,PDIP 3C 40,PLCC SL 44"
"AT89C51RD2","64","44","60","8051-12C","32","1","","1","","","","2","","API","2.7 to 5.5","4","UART","Yes","LQFP RL 44,PLCC SL 44"
"AT89C51RE2","128","44","60","8051-12C","34","1","","2","","","","8.25","","API","2.7 to 5.5","4","UART/OCD","Yes","LQFP RL 44,PLCC SL 44"
"AT89LS51","4","44","16","8051-12C","32","","","1","","","","0.125","","","2.7 to 4.0","2","SPI","Yes","PDIP 40P6 40,PLCC 44J 44,TQFP 44A 44"
"AT89LS52","8","44","16","8051-12C","32","","","1","","","","0.25","","","2.7 to 4.0","3","SPI","Yes","PDIP 40P6 40,PLCC 44J 44,TQFP 44A 44"
"AT89S2051","2","20","24","8051-12C","15","","","1","","","","0.25","","","2.7 to 5.5","2","SPI","","PDIP 20P3 20,SOIC 20S2 20"
"AT89S4051","4","20","24","8051-12C","15","","","1","","","","0.25","","","2.7 to 5.5","2","SPI","","PDIP 20P3 20,SOIC 20S2 20"
"AT89S51","4","44","24","8051-12C","32","","","1","","","","0.125","","","4.0 to 5.5","2","SPI","Yes","PDIP 40P6 40,PLCC 44J 44,TQFP 44A 44"
"AT89S52","8","44","24","8051-12C","32","","","1","","","","0.25","","","4.0 to 5.5","3","SPI","Yes","PDIP 40P6 40,PLCC 44J 44,TQFP 44A 44"
"AT89S8253","12","44","24","8051-12C","32","1","","1","","","","0.25","2048","","2.7 to 5.5","3","SPI","Yes","PDIP 40P6 40,PLCC 44J 44,TQFP 44A 44"