"Device Name","Max. Operating Freq. (MHz)","CPU","Temp. Range (deg C)","Operating Voltage (Vcc)","Total Ionizing Dose (TID)","Single Event Latchup (SEL)","Packages"
"AT17LV010-10DP","","","-55 to 125","3.0 to 3.6","","",""
"AT28C010-12DK","","","-55 to 125","4.5 to 5.5","","",""
"AT40KEL040","","","-55 to 125","3.3","","",""
"AT60142H/HT","","","-55 to 125","3.0 to 3.6","","",""
"AT65609EHV","","","-55 to 125","4.5 to 5.5","","",""
"AT65609EHW","","","-55 to 125","4.5 to 5.5","","",""
"AT68166H/HT","","","-55 to 125","3.0 to 3.6","","",""
"AT69170E","","","-55 to 125","3.0 to 3.6","","",""
"AT697F","100","","-55 to 125","","","",""
"AT7910E","","","-55 to 125","3.0 to 3.6","","",""
"AT7911E","","","-55 to 125","3.0 to 3.6 or 4.5 to 5.5","","",""
"AT7912F","","","-55 to 125","3.0 to 3.6 or 4.5 to 5.5","","",""
"AT7913E","50","SPARC V8","","1.65 to 1.95/3 to 3.6",">300 Krad","80 MeV/mg/cm²","CLGA R-CLGA349_C  349,CQFP_T R-CQ352_G 352"
"ATC18RHA","","","-55 to 125","1.65-1.95/2.3-2.7/3.0-3.6","","",""
"ATF280","","","-55 to 125","1.65 to 1.95/3 to 3.6","","",""
"ATF697FF","","","-55 to 125","1.65 to 1.95/3 to 3.6","","",""
"M65609E","","","-55 to 125","3.0 to 3.6","","",""
"MG2RT","","","-55 to 125","3 and 5","","",""
"MG2RTP","","","-55 to 125","3 and 5","","",""
"MH1RT","","","-55 to 125","3 and 5","","",""
"TSC695F","","","-55 to 125","4.5 to 5.5","","",""
"TSC695FL","","","-55 to 125","3.15 to 3.45","","",""