"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","Max I/O Pins","SPI","TWI (I2C)","UART","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Analog Comparators","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Temp. Range (deg C)","Operating Voltage (Vcc)","Timers","Frequency Band","Max Data Rate (Mb/s)","Antenna Diversity","External PA Control","Power Output (dBm)","Receiver Sensitivity (dBm)","Receive Current Consumption (mA)","Transmit Current Consumption (mA)","Link Budget (dBm)","Packages"
"AT86RF212B","","","","","","","","","","","","","AES","0","0","-40 to 85","1.8 to 3.6","0","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120","VQFN 32QN1 32"
"AT86RF231","","","","","","","","","","","","","AES","0","0","-40 to 125","1.8 to 3.6","0","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104","VQFN 32QN1 32"
"AT86RF232","","","","","","","","","","","","","AES","0","0","-40 to 70","1.8 to 3.6","0","2.4 GHz","0.25","Yes","Yes","3","-100","11.8","13.8","103","VQFN 32QN1 32"
"AT86RF233","","","","","","","","","","","","","AES","0","0","-40 to 85","1.8 to 3.6","0","2.4 GHz","2","Yes","Yes","4","-101","6.0","13.8","105","VQFN 32QN1 32"
"ATmega1280R212","128","","16","","86","5","1","4","16","10","15","1","AES","8","4096","","1.8 to 3.6","6","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120",""
"ATmega1280R231","128","","16","","86","5","1","4","16","10","15","1","AES","8","4096","","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104",""
"ATmega1281R212","128","","16","","54","3","1","2","8","10","15","1","AES","8","4096","","1.8 to 3.6","6","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega1281R231","128","","16","","54","3","1","2","8","10","15","1","AES","8","4096","","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104","MLF (VQFN) 64M1 64"
"ATmega1284PR212","128","","20","","32","3","1","2","8","10","15","1","AES","16","4096","","1.8 to 3.6","3","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104","MLF (VQFN) 40M1 40,TQFP 44A 44"
"ATmega1284PR231","128","","20","","32","3","1","2","8","10","15","1","AES","16","4096","","1.8 to 3.6","3","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104","MLF (VQFN) 40M1 40"
"ATmega1284RFR2","128","","16","","33","1","1","1","8","10","","1","AES","16","4096","-40 to 85","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PY 48"
"ATmega1284RZAP","128","100","20","8-bit AVR","32","3","1","2","8","10","15","1","No","16","4096","","1.8 to 3.6","3","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
"ATmega128RFA1","128","64","16","8-bit AVR","38","1","1","1","8","10","","1","AES","16","4096","-40 to 125","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","16.6","18.6","103.5","VQFN (Sawn) PI 64"
"ATmega128RFR2","128","64","16","8-bit AVR","38","1","1","1","8","10","","1","AES","16","4096","-40 to 85","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PI 64"
"ATmega128RZAV","128","100","16","8-bit AVR","54","3","1","2","8","10","15","1","No","8","4096","","1.8 to 3.6","6","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
