"Device Name","Temp. Range (deg C)","Operating Voltage (Vcc)","Frequency Band","Packages"
"ATA5428","-40 to 85","2.4 to 3.6 or 4.4 to 6.6","862 to 872","QFN PL 48"
"ATA8201","","","","QFN PX 24"
"ATA8202","-40 to 85","2.7 to 3.3 or 4.5 to 5.5","",""
"ATA8203","","","","SSO TK 20"
"ATA8204","","","","SSO TK 20"
"ATA8205","","","","SSO TK 20"
"ATA8401","","","","TSSOP 6A 8"
"ATA8402","-40 to 85","2.0 to 4.0","","TSSOP 6A 8"
"ATA8403","-40 to 85","2.0 to 4.0","","TSSOP 6A 8"
"ATA8404","","","","TSSOP 6D 10"
"ATA8405","","","","TSSOP 6D 10"
"ATA8741","","","","QFN PX 24"
"ATA8742","","","","QFN PX 24"
"ATA8743","","","","QFN PX 24"
"ATR2406","","2.9 to 4.6","2400 to 2483","QFN PN 32"