"Device Name","Max. Operating Freq. (MHz)","F.max (MHz)","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Density","I/O Pins","Page Size (Bytes)","Organization","Accuracy","Resolution (Bit)","NVM Registers","Packages"
"AT30TS00","","","","2.7 to 3.6","I2C/SMBus","","","","","+/- 0.5 deg C (Typical)","11","No",""
"AT30TS75","","","-40 to 125","2.7 to 5.5","I2C/SMBus","","","","","+/- 0.5 deg C (Typical)","User selectable 9-12","No","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TS750","","","-55 to 125","2.7 to 5.5","I2C/SMBus","","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TS750A","","","-55 to 125","1.7 to 5.5","I2C/SMBus","","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TS75A","3.4","3.4","-55 to 125","1.7 to 5.5","I2C/SMBus","","8","","","+/- 0.5 deg C (Typical)","User selectable 9-12","No","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE002A","","","-20 to 125","2.7 to 3.6","I2C/SMBus","2Kb","","","","+/- 0.5 deg C (Typical)","11","No","WDFN 8M2 8"
"AT30TSE002B","","","-20 to 125","2.7 to 3.6","I2C/SMBus","2Kb","","","","+/- 0.5 deg C (Typical)","11","No","WDFN 8M2 8"
"AT30TSE004A","1","1","-20 to 125","1.7 to 3.6","I2C/SMBus","4Kb","8","16","512 x 8","+/- 1 deg C (Max)","11","No","UDFN 8MA2 8,WDFN 8MAA 8"
"AT30TSE752","","","-55 to 125","2.7 to 5.5","I2C/SMBus","2Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE752A","","","-55 to 125","1.7 to 5.5","I2C/SMBus","2Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE754","","","-55 to 125","2.7 to 5.5","I2C/SMBus","4Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE754A","","","-55 to 125","1.7 to 5.5","I2C/SMBus","4Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE758","","","-55 to 125","2.7 to 5.5","I2C/SMBus","8Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"
"AT30TSE758A","","","-55 to 125","1.7 to 5.5","I2C/SMBus","8Kb","8","","","","User selectable 9-12","Yes","MSOP 8XM 8,SOIC 8S1 8,UDFN 8MA2 8"