"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Packages"
"ATSAM4S16B","1024","64","120","Cortex-M4","32","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","5","1","No","2","12","Yes","No","128","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP64_L,QFN64_V"
"ATSAM4S16C","1024","100","120","Cortex-M4","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","","1","No","2","12","Yes","No","128","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4S2A","128","48","","","17","","34","34","","","","","3","","3","","","","","","0","","","","8","","","","","","0","","","","64","","","","","","","","","","","","","","","","","","","","LQ048_H,QFN048_H"
"ATSAM4S2B","128","64","","","32","","47","47","","","","","3","","4","","","","","","1","","","","11","","","","","","2","","","","64","","","","","","","","","","","","","","","","","","","","LQFP64_L,QFN64_V"
"ATSAM4S2C","128","100","","","32","","79","79","","","","","3","","4","","","","","","1","","","","16","","","","","","2","","","","64","","","","","","","","","","","","","","","","","","","","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4S4A","256","48","","","17","","34","34","","","","","3","","3","","","","","","0","","","","8","","","","","","0","","","","64","","","","","","","","","","","","","","","","","","","","LQ048_H,QFN048_H"
"ATSAM4S4B","256","64","","","32","","47","47","","","","","3","","4","","","","","","1","","","","11","","","","","","2","","","","64","","","","","","","","","","","","","","","","","","","","LQFP64_L,QFN64_V"
"ATSAM4S4C","256","100","","","32","","79","79","","","","","3","","4","","","","","","1","","","","16","","","","","","2","","","","64","","","","","","","","","","","","","","","","","","","","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4S8B","512","64","120","Cortex-M4","32","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","5","1","No","2","12","Yes","No","128","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP64_L,QFN64_V"
"ATSAM4S8C","512","100","120","Cortex-M4","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","","1","No","2","12","Yes","No","128","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4SA16B","1024","64","120","Cortex-M4","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","5","1","No","2","12","Yes","No","160","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP64_L,QFN64_V"
"ATSAM4SA16C","1024","100","120","Cortex-M4","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","7","1","No","2","12","Yes","No","160","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4SD16B","1024","64","120","Cortex-M4","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","5","1","No","2","12","Yes","No","160","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP64_L,QFN64_V"
"ATSAM4SD16C","1024","100","120","Cortex-M4","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","7","1","No","2","12","Yes","No","160","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP100_P,TFBGA100_AH,VFBGA100_D"
"ATSAM4SD32B","2048","64","120","Cortex-M4","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","11","12","1000","5","1","No","2","12","Yes","No","160","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP64_L,QFN64_V"
"ATSAM4SD32C","2048","100","120","Cortex-M4","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","7","1","No","2","12","Yes","No","160","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP100_P,TFBGA100_AH,VFBGA100_D"