"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Packages"
"ATSAM3S1A","64","48","64","Cortex-M3","17","No","34","34","1","1","Full Speed","Device","2","2","3","0","0","Yes","1","0","0","No","No","No","8","12","1000","4","1","No","0","0","Yes","No","16","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ048_E 48"
"ATSAM3S1B","64","64","64","Cortex-M3","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","10","12","1000","5","1","No","2","12","Yes","No","16","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ064_K - 64 - RFO,QFN R-QFN064_B 64"
"ATSAM3S1C","64","100","64","Cortex-M3","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","7","1","No","2","12","Yes","No","16","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ100_M 100,TFBGA R-TFBGA100_S 100"
"ATSAM3S2A","128","48","64","Cortex-M3","17","No","34","34","1","1","Full Speed","Device","2","2","3","0","0","Yes","1","0","0","No","No","No","8","12","1000","4","1","No","0","0","Yes","No","32","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ048_E 48"
"ATSAM3S2B","128","64","64","Cortex-M3","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","10","12","1000","5","1","No","2","12","Yes","No","32","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ064_K - 64 - RFO,QFN R-QFN064_B 64"
"ATSAM3S2C","128","100","64","Cortex-M3","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","7","1","No","2","12","Yes","No","32","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ100_M 100,TFBGA R-TFBGA100_S 100"
"ATSAM3S4A","256","48","64","Cortex-M3","17","No","34","34","1","1","Full Speed","Device","2","2","3","0","0","Yes","1","0","0","No","No","No","8","12","1000","4","1","No","0","0","Yes","No","48","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ048_E 48,QFN R-QFN048_F 48"
"ATSAM3S4B","256","64","64","Cortex-M3","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","10","12","1000","5","1","No","2","12","Yes","No","48","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ064_K - 64 - RFO,QFN R-QFN064_B 64"
"ATSAM3S4C","256","100","64","Cortex-M3","32","No","79","79","1","2","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","16","12","1000","7","1","No","2","12","Yes","No","48","0","YES","1","No","Yes","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","6","18","12","4","Yes","RTC|Counter/Clock+Cal","Yes","LQFP R-LQ100_M 100,TFBGA R-TFBGA100_S 100"
"ATSAM3S8B","512","64","64","Cortex-M3","23","No","47","47","1","1","Full Speed","Device","3","2","4","0","0","Yes","1","0","1","No","No","No","10","12","1000","5","1","No","2","12","Yes","No","64","0","YES","0","No","No","No","JTAG and SWD","-40 to 85","1.8/3.3","1.62 to 3.6","No","Yes / No","3","9","6","4","Yes","RTC|Counter/Clock+Cal","Yes",""
