Part Number,Distributor Inventory,Reliability Data Sheets,Lifecycle,RoHS6 fully compliant,Interface Type,Number of Character/Digits,Typical Luminous Intensity (mcd),Minimum Luminous Intensity (mcd),Color,Typical Dominant Wavelength (nm)
HDLA-1414,Yes,,Active,Y,Parallel,4,3.5,1.2,Orange,602
HDLA-2416,Yes,,Active,Y,Parallel,4,3.5,1.2,Orange,602
HDLA-3416,Yes,,Active,Y,Parallel,4,3.5,1.2,Orange,602
HDLG-1414,Yes,,Active,Y,Parallel,4,5.6,1.2,Green,574
HDLG-2416,Yes,,Active,Y,Parallel,4,5.6,1.2,Green,574
HDLG-2416-FG000,Yes,,Active,Y,Parallel,4,5.6,5.554,Green,574
HDLG-3416,Yes,,Active,Y,Parallel,4,5.6,1.2,Green,574
HDLO-1414,Yes,,Active,Y,Parallel,4,3.5,1.2,Red,626
HDLO-2416,Yes,,Active,Y,Parallel,4,3.5,1.2,Red,626
HDLO-2416-DE000,Yes,,Active,Y,Parallel,4,3.5,2.834,Red,626
HDLO-3416,Yes,,Active,Y,Parallel,4,3.5,1.2,Red,626
HDLS-1414,Yes,,Active,Y,Parallel,4,12.7,4,Red,637
HDLS-2416,Yes,,Active,Y,Parallel,4,12.7,4,Red,637
HDLU-1414,Yes,,Active,Y,Parallel,4,3.1,1.2,Red,637
HDLU-2416,Yes,,Active,Y,Parallel,4,3.1,1.2,Red,637
HDLY-1414,Yes,,Active,Y,Parallel,4,3.7,1.2,Yellow,585
HDLY-2416,Yes,,Active,Y,Parallel,4,3.7,1.2,Yellow,585
HDLY-3416,Yes,,Active,Y,Parallel,4,3.7,1.2,Yellow,585
HDSP-0760,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0761,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0762,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0763,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0770,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0771,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0772,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0781,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0782,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0783,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0784,Yes,,Active,Y,Parallel,1,0.14,0.065,Red,626
HDSP-0791,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0792,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0794,Yes,,Active,Y,Parallel,1,0.62,0.26,Red,626
HDSP-0860,Yes,,Active,Y,Parallel,1,0.49,0.215,Yellow,585
HDSP-0861,Yes,,Active,Y,Parallel,1,0.49,0.215,Yellow,585
HDSP-0862,Yes,,Active,Y,Parallel,1,0.49,0.215,Yellow,585
HDSP-0863,Yes,,Active,Y,Parallel,1,0.49,0.215,Yellow,585
HDSP-0881,Yes,,Active,Y,Parallel,1,0.49,0.22,Yellow,585
HDSP-0883,Yes,,Active,Y,Parallel,1,0.49,3.44,Yellow,585
HDSP-0884,Yes,,Active,Y,Parallel,1,0.49,0.22,Yellow,585
HDSP-0960,Yes,,Active,Y,Parallel,1,1.1,0.298,Green,574
HDSP-0961,Yes,,Active,Y,Parallel,1,1.1,0.298,Green,574
HDSP-0962,Yes,,Active,Y,Parallel,1,1.1,0.298,Green,574
HDSP-0963,Yes,,Active,Y,Parallel,1,1.1,0.298,Green,574
HDSP-0981,Yes,,Active,Y,Parallel,1,1.1,0.3,Green,574
HDSP-0983,Yes,,Active,Y,Parallel,1,1.1,0.3,Green,574
HDSP-0984,Yes,,Active,Y,Parallel,1,1.1,0.3,Green,574
HDSP-2107,Yes,,Active,Y,Parallel,8,15,5,Red,637
HDSP-2110,Yes,,Active,Y,Parallel,8,7.5,2.5,ORANGE,602
HDSP-2111,Yes,,Active,Y,Parallel,8,7.5,2.5,Yellow,585
HDSP-2112,Yes,,Active,Y,Parallel,8,7.5,2.5,Red,626
HDSP-2112-IJ000,Yes,,Active,Y,Parallel,8,7.5,5.12,Red,626
HDSP-2113,Yes,,Active,Y,Parallel,8,7.5,2.5,Green,574
HDSP-2131,Yes,,Active,Y,Parallel,8,7.5,2.5,Yellow,585
HDSP-2132,Yes,,Active,Y,Parallel,8,7.5,2.5,Red,626
HDSP-2133,Yes,,Active,Y,Parallel,8,7.5,2.5,Green,574
HDSP-2179,Yes,,Active,Y,Parallel,8,7.5,2.5,Orange,602
HDSP-2500,Yes,,Active,Y,Parallel,8,7.5,2.5,ORANGE,602
HDSP-2501,Yes,,Active,Y,Parallel,8,7.5,2.5,Yellow,585
HDSP-2502,Yes,,Active,Y,Parallel,8,7.5,2.5,Red,626
HDSP-2503,Yes,,Active,Y,Parallel,8,7.5,2.5,Green,574
HDSP-2504,Yes,,Active,Y,Parallel,8,15,5,Red,637
HDSP-2530,Yes,,Active,Y,Parallel,8,7.5,2.5,ORANGE,602
HDSP-2531,Yes,,Active,Y,Parallel,8,7.5,2.5,Yellow,585
HDSP-2532,Yes,,Active,Y,Parallel,8,7.5,2.5,Red,626
HDSP-2533,Yes,,Active,Y,Parallel,8,7.5,2.5,Green,574
HDSP-2534,Yes,,Active,Y,Parallel,8,25,5.1,Red,637
