Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-5803AQZ,AFBR-5803AQZ and AFBR-5803ATQZ FDDI  100 Mb/s ATM  and Fast Ethernet Transceivers in Low Cost 1 x 9 Package Style,Yes,125,1x9,SC,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5803ATZ,AFBR-5803Z  AFBR-5803TZ  AFBR-5803AZ  AFBR-5803ATZ FDDI  100 Mb ATM  Fast Ethernet Transceivers 1 x 9 Data Sheet,Yes,125,1x9,ST,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5803AZ,AFBR-5803Z  AFBR-5803TZ  AFBR-5803AZ  AFBR-5803ATZ FDDI  100 Mb ATM  Fast Ethernet Transceivers 1 x 9 Data Sheet,Yes,125,1x9,SC,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5803TZ,AFBR-5803Z  AFBR-5803TZ  AFBR-5803AZ  AFBR-5803ATZ FDDI  100 Mb ATM  Fast Ethernet Transceivers 1 x 9 Data Sheet,Yes,125,1x9,ST,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5803Z,AFBR-5803Z  AFBR-5803TZ  AFBR-5803AZ  AFBR-5803ATZ FDDI  100 Mb ATM  Fast Ethernet Transceivers 1 x 9 Data Sheet,Yes,125,1x9,SC,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5903AZ,AFBR-5903Z/EZ/AZ FDDI  Fast Ethernet Transceivers 2 x 5 Data Sheet,Yes,125,SFF,MTRJ,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5903EZ,AFBR-5903Z/EZ/AZ FDDI  Fast Ethernet Transceivers 2 x 5 Data Sheet,Yes,125,SFF,MTRJ,Multimode Glass,2000,1310,LED,Y,Active
AFBR-5903Z,AFBR-5903Z/EZ/AZ FDDI  Fast Ethernet Transceivers 2 x 5 Data Sheet,Yes,125,SFF,MTRJ,Multimode Glass,2000,1310,LED,Y,Active
AFCT-5179AZ,AFCT-5179xZ SC Duplex Single Mode Transceiver,Yes,125,1x9,SC,Singlemode Glass,2000,1310,FP Laser,Y,Active
AFCT-5179BZ,AFCT-5179xZ SC Duplex Single Mode Transceiver,Yes,125,1x9,SC,Singlemode Glass,2000,1310,FP Laser,Y,Active
AFCT-5179CZ,AFCT-5179xZ SC Duplex Single Mode Transceiver,Yes,125,1x9,SC,Singlemode Glass,2000,1310,FP Laser,Y,Active
AFCT-5179DZ,AFCT-5179xZ SC Duplex Single Mode Transceiver,Yes,125,1x9,SC,Singlemode Glass,2000,1310,FP Laser,Y,Active
AFCT-5971ALZ,AFCT-5971LZ/ALZ Single Mode Laser Small Form Factor Transceivers,Yes,125,SFF,LC,Singlemode Glass,2000,1310,FP Laser,Y,Active
AFCT-5971LZ,AFCT-5971LZ/ALZ Single Mode Laser Small Form Factor Transceivers,Yes,125,SFF,LC,Singlemode Glass,2000,1310,FP Laser,Y,Active
HFBR-1115TZ,HFBR-1115T Transmitter & HFBR-2115T Receiver,Yes,125,,ST,,2000,1300,LED,Y,Active
HFBR-2115TZ,HFBR-1115T Transmitter & HFBR-2115T Receiver,Yes,125,,ST,Multimode Glass,,1300,LED,Y,Active
HFBR-57E0APZ,HFBR-57E0LZ/ALZ/PZ/APZ  Multimode Small Form Factor Pluggable Transceivers with LC connector for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1,Yes,125  155,SFP,LC,Multimode Glass,2000,1310,LED,Y,Active
HFBR-57E0LZ,HFBR-57E0LZ/ALZ/PZ/APZ  Multimode Small Form Factor Pluggable Transceivers with LC connector for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1,Yes,125  155,SFP,LC,Multimode Glass,2000,1300,LED,Y,Active
HFBR-5963LZ,HFBR-5963LZ/ALZ Multimode Small Form Factor Transceivers for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1 with LC Connector,Yes,125  155,SFF,LC,Multimode Glass,2000,1300,LED,Y,Active
SPFEIM100_G,SPFEIM100_G Fiber Optic Transceiver For Fast Ethernet Data Sheet,Yes,125,,Connectorless,Plastic Optical Fiber (POF),50,650,LED,Y,Not Recommended for New Design
