Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Typical Luminous Flux (lm),Typical Dominant Wavelength (nm),Voltage,Test Current (mA),Color,Color Temperature (K),Viewing Angle (degree),Metal Slug
ASMT-MA00-AGH00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,25.5 - 43 Lumens,585 - 595,2.4 V,350 mA,Amber,N/A,120°,N/A
ASMT-MB00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,10 Lumens,467,3.6 V,350 mA,Blue,N/A,120°,N/A
ASMT-MB00-NDF00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,11.5 - 25.5 Lumens,460 - 480,3.6 V,350 mA,Blue,N/A,120°,Electrically Neutral
ASMT-MG00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,40 Lumens,525,3.6 V,350 mA,Green,N/A,120°,N/A
ASMT-MG00-NJK00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,43 - 73 Lumens,515 - 535,3.6 V,350 mA,Green,N/A,120°,Electrically Neutral
ASMT-MR00-AHJ00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,33 - 56 Lumens,620 - 630,2.4 V,350 mA,Red,N/A,120°,N/A
ASMT-MW00,ASMT-Mx00 Moonstone (TM) 1 W Power LED Light Source,Yes,Active,Y,45 Lumens,0.33 0.33 x  y color coordinates,3.6 V,350 mA,Cool White,N/A,120°,N/A
ASMT-MW04-NKM00,ASMT-Mxx3  ASMT-Mxx4  Moonstone™ 1W Power LED Light Source,Yes,Active,Y,56 - 124 Lumens,N/A,3.5 V,350 mA,Cool White,4000 - 10000,110°,Electrically Neutral
ASMT-MW04-NLN00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 125 Lumens,N/A,3.2 V,350 mA,Cool White,4500 - 10000,110°,Electrically Neutral
ASMT-MW04-NMN00,ASMT-Mx04  Brightness Moonstone 1W Power LED Light Source,Yes,Active,Y,95 - 125 Lumens,N/A,3.2 V,350 mA,Cool White,4500 - 10000,110°,Electrically Neutral
ASMT-MW06-NMN00,ASMT-Mx06/ASMT-MxB6  Moonstone(R) 1 W High Brightness Power LED Light Source,Yes,Active,Y,95 - 125 Lumens,,3.2 V,350 mA,Cool White,4000 - 10000,110°,Electrically Neutral
ASMT-MWA4-NLN00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 125 Lumens,N/A,3.2 V,350 mA,Cool White,4500 - 10000,110°,Electrically Neutral
ASMT-MWB4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Cool White Diffused,4500 - 10000,110°,Electrically Neutral
ASMT-MWB6-NMN00,ASMT-Mx06/ASMT-MxB6  Moonstone(R) 1 W High Brightness Power LED Light Source,Yes,Active,Y,95 - 125 Lumens,,3.2 V,350 mA,Cool White Diffused,4000 - 10000,110°,Electrically Neutral
ASMT-MWC4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Cool White Diffused,4500 - 10000,110°,Electrically Neutral
ASMT-MWK4-NLN00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 125 Lumens,N/A,3.2 V,350 mA,Cool White,4500 - 10000,110°,Electrically Neutral
ASMT-MWK4-NMN00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,95 - 125 Lumens,N/A,3.2 V,350 mA,Cool White,4500 - 10000,110°,Electrically Neutral
ASMT-MWL4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Cool White Diffused,4500 - 10000,110°,Electrically Neutral
ASMT-MY04-NLM00,ASMT-Mx04  Brightness Moonstone 1W Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
ASMT-MY06-NMN00,ASMT-Mx06/ASMT-MxB6  Moonstone(R) 1 W High Brightness Power LED Light Source,Yes,Active,Y,95 - 125 Lumens,,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
ASMT-MYA4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
ASMT-MYB4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
ASMT-MYC4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
ASMT-MYK4-NLM00,ASMT-Mxx4  Moonstone 1W High Brightness Power LED Light Source,Yes,Active,Y,73 - 110 Lumens,N/A,3.2 V,350 mA,Warm White,2600 - 4000,110°,Electrically Neutral
