Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-AB01-J0000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,No,Obsolete,Y,Oval,BLUE,472,240,35° x 70°
HLMP-AB11-J0000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,No,Obsolete,Y,Oval,BLUE,472,240,35° x 70°
HLMP-AB64-TW0DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,BLUE,470,800,30° x 70°
HLMP-AB64-TW0ZZ,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,BLUE,470,800,30° x 70°
HLMP-AB65-TW0DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,BLUE,470,800,30° x 70°
HLMP-AB65-TW0ZZ,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,BLUE,470,800,30° x 70°
HLMP-AB74-WXBDD,HLMP-AG74/75  HLMP-AM74/75  HLMP-AB74/75  Red  Green and Blue  5mm Mini Oval LEDs  ,Yes,Active,Y,Ammo Pack,Blue,470,1380,30° x 70°
HLMP-AB75-WXBDD,HLMP-AG74/75  HLMP-AM74/75  HLMP-AB74/75  Red  Green and Blue  5mm Mini Oval LEDs  ,Yes,Active,Y,Ammo Pack,Blue,470,1380,30° x 70°
HLMP-HB64-QU0DD,HLMP-HG64  HLMP-HM64  HLMP-HB64  Precision Optical Performance Red  Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,BLUE,470,460,40° x 100°
HLMP-HB64-STBDD,HLMP-HG64  HLMP-HM64  HLMP-HB64  Precision Optical Performance Red  Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Blue,470,660,40° x 100°
HLMP-HB65-QU0DD,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,BLUE,470,460,40° x 100°
HLMP-HB65-QU0YY,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Not Recommended for New Design,Y,Oval,,470,460,40° x 100°
HLMP-HB65-QU0ZZ,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,BLUE,470,460,40° x 100°
HLMP-HB65-RU0ZZ,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,BLUE,470,550,40° x 100°
HLMP-HB65-STBDD,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Blue,470,660,40° x 100°
HLMP-HB74-UVCDD,HLMP-HG74/75  HLMP-HM74/75  HLMP-HB74/75  Red  Green and Blue  5mm Standard Oval LEDs  ,Yes,Active,Y,Ammo Pack,Blue,470,960,40° x 100°
HLMP-HB75-UVCDD,HLMP-HG74/75  HLMP-HM74/75  HLMP-HB74/75  Red  Green and Blue  5mm Standard Oval LEDs  ,Yes,Active,Y,Ammo Pack,Blue,470,960,40° x 100°
