Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Bandwidth,Bandwidth Uom,Data Rate,Samples Available,Max Qty of Samples
5962-8947701PA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
5962-8947701PC,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
5962-8947701XA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
5962-8947701YA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
5962-8947701YC,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
5962-8947702KPA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
5962-8947702KPC,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
5962-8947702KXA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
5962-8947702KYA,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
5962-8947702KYC,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
HCPL-5760,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,10,KHz,,Yes,2
HCPL-5760#100,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,,Hermetic 8 Pin DIP,Commercial,10,KHz,,No,
HCPL-5760#200,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,KHz,,No,
HCPL-5760#300,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,KHz,,No,
HCPL-5761,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
HCPL-5761#100,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
HCPL-5761#200,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
HCPL-5761#300,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,KHz,,No,
HCPL-576K,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
HCPL-576K#200,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,KHz,,No,
HCPL-576K-100,HCPL-5760  HCPL-5761  HCPL-576K 5962-89477 AC/DC to Logic Interface Hermetically Sealed Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,,KHz,,No,
