Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-1503,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,569,5,60°
HLMP-1503-C0002,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,2.6,3 mm Lamps,569,5,60
HLMP-1503-C00A1,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,2.6,3 mm Lamps,569,5,60
HLMP-1503-C00A2,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,2.6,3mm Lamp,569,5,60°
HLMP-1503-D0000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,3 mm Lamps,569,8.5,60
HLMP-1503-D0002,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,3mm Lamp,569,8.5,60°
HLMP-1503-D00FG,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,3 mm Lamps,569,8.5,60
HLMP-1503-DE000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,4.2,3 mm Lamps,569,8.5,60
HLMP-1520,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Green,Y,6.7,3mm Lamp,569,22,45°
HLMP-1521,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Green,Y,6.7,3 mm Lamps,569,22,45
HLMP-1521-E0002,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Green,Y,6.7,3 mm Lamps,569,22,45
HLMP-1521-E00A2,HLMP-132x  T-1 (3 mm) High Intensity LED Lamps,Yes,Active,Green,Y,6.7,3mm Lamp,569,22,45°
HLMP-1540,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,27,3 mm Lamps,569,45,45
HLMP-1540-H0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,27.3,3 mm Lamps,569,45,45
HLMP-1540-H00A1,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,27.3,3 mm Lamps,569,45,45
HLMP-1540-IJ000,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,43.6,3 mm Lamps,569,45,45
HLMP-1790,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,569,2.1,50°
HLMP-1790-A0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,569,2.1,50°
HLMP-1790-A00A1,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,569,2.1,50°
HLMP-1790-A00A2,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,569,2.1,50°
HLMP-K600,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,Yes,Active,Green,Y,1,3mm Lamp,560,4.5,60°
HLMP-K640,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,4.2,3mm Lamp,560,21,45°
HLMP-K640-FGN00,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,10.6,3mm Lamp,560,21,45°
HLMP-NM31-R0000,HLMP-Dx25  HLMP-NS30  T-1 3/4 (5 mm)  T-1 (3 mm) InGaN LED Lamps,Yes,Active,Green,Y,180,3mm Lamp,527,1000,30°
HLMP-Y502-F0000,HLMP-Yxxx  T-1 (3 mm) GaP/GaAsP LED Lamps,Yes,Active,Green,Y,55,3mm Lamp,573,40,55°
HLMP-Y802-F0000,HLMP-Yxxx  T-1 (3 mm) AlInGaP LED Lamps,Yes,Active,Green,Y,110,3mm Lamp,572,N/A,45°
