Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
ASMT-UWB1-NX302,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,,N/A,2000,120°
ASMT-UWB1-NX312,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3A2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3B2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3C2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3D2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3E2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3F2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3G2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
ASMT-UWB1-NX3H2,ASMT-UWB1-NX302  OneWhite Surface Mount PLCC-2 LED Indicator,Yes,Active,Y,Top Mount,White,3.2 x 2.8 x 1.9,1800,N/A,2300,120°
HSMA-A100-Q00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,63,590,100,120
HSMA-A100-R40J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5 x 2.8 x 1.9,100,590,100,120°
HSMA-A100-R45J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,100,590,100,120
HSMA-A101-R8WJ1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,125,590,220,120
HSMA-A101-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,160,590,330,120
HSMA-A101-S3WJ1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,160,590,220,120
HSMC-A100-Q00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,,626,100,120
HSMC-A100-Q70J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,80,626,100,120
HSMC-A100-R00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,100,626,140,120
HSMC-A100-R20J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,100,626,140,120
HSMC-A101-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5 x 2.8 x 1.9,160,626,240,120°
HSMC-A101-S30J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,160,626,220,120
HSMC-A101-S40J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,160,626,220,120
HSMC-A431-W90M1,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Tape and Reel,Red,3.5 x 2.8 x 1.9,1400,590,1400,30°
HSMD-A100-J00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Orange,3.5x2.8x1.9,4,602,15,120
HSMD-A100-K4PJ2,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Orange,3.5x2.8x1.9,6.3,602,15,120
HSMD-A100-L00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Orange,3.5x2.8x1.9,10,602,15,120
HSME-A100-L01J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,10,567,40,120
HSME-A100-M02J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,16,576,70,120
