Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Typical Luminous Intensity (mcd),Color,Typical Dominant Wavelength (nm),Dimension Lxwxh In Mm,Viewing Angle (degree)
HSMF-C113,HSMF-C113  HSMF-C115 Right Angle Tricolor Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,80 & 50 & 60,Red  Green & Blue,626 & 572 & 470,2.5 x 1.0 x 1.0,120° & 125° & 125°
HSMF-C114,HSMF-C114  Surface Mount Tricolor ChipLEDs,Yes,Active,Y,Top Mount Low Profile,85 & 180 & 70,Red  Green & Blue,626 & 525 & 470,1.6 x 1.5 x 0.35,140° & 145° & 145°
HSMF-C115,HSMF-C113  HSMF-C115 Right Angle Tricolor Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,80 & 170 & 60,Red  Green & Blue,626 & 525 & 470,2.5 x 1.0 x 1.0,120° & 125° & 125°
HSMF-C118,HSMF-C118 TriColor ChipLED Data Sheet,Yes,Active,Y,Tri-Color,90 & 120 & 140,Red  Green & Blue,626 & 525 & 471,3.2 x 2.7 x 1.1,140° & 145° & 145°
HSMF-C153,HSMF-C155  HSMF-C156  HSMF-C157 Surface Mount ChipLEDs,Yes,Active,Y,Bi-Color C15x,10 & 8,HER & Yellow,626 & 586,3.2 x 2.7 x 1.1,170°
HSMF-C155,HSMF-C155  HSMF-C156  HSMF-C157 Surface Mount ChipLEDs,Yes,Active,Y,Bi-Color C15x,10 & 15,HER Red & Green,626 & 572,3.2 x 2.7 x 1.1,170°
HSMF-C156,HSMF-C155  HSMF-C156  HSMF-C157 Surface Mount ChipLEDs,Yes,Active,Y,Bi-Color C15x,8 & 15,Yellow & Green,586 & 572,3.2 x 2.7 x 1.1,170°
HSMF-C157,HSMF-C155  HSMF-C156  HSMF-C157 Surface Mount ChipLEDs,Yes,Active,Y,Bi-Color C15x,8 & 15,Orange & Green,604 & 572,3.2 x 2.7 x 1.1,170°
HSMF-C158,HSMF-C155  HSMF-C156  HSMF-C157 Surface Mount ChipLEDs,Yes,Active,Y,Bi-Color C15x,45 & 55,Amber & Green,592 & 572,3.2 x 2.7 x 1.1,170°
HSMF-C162,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,90 & 90,Red & Amber,626 & 592,1.6 x 0.8 x 0.5,120°
HSMF-C163,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,90 & 45,Red & Green,626 & 525,1.6 x 0.8 x 0.5,120° & 120°
HSMF-C164,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,90 & 10,Red & Blue,626 & 470,1.6 x 0.8 x 0.5,120°
HSMF-C165,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,10 & 15,HER & Green,626 & 572,1.6 x 0.8 x 0.5,120°
HSMF-C166,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color,8 & 15,Yellow & Green,586 & 572,1.6 x 0.8 x 0.5,120°
HSMF-C167,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,8 & 15,Orange & Green,604 & 572,1.6 x 0.8 x 0.5,120°
HSMF-C169,HSMF-C16x  Miniature Bicolor Surface Mount ChipLEDS Data Sheet,Yes,Active,Y,Bi-Color C16x,90 & 10,Amber & Blue,592 & 470,1.6 x 0.8 x 0.5,120°
