Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Package,Dimension Lxwxh In Mm,Typical Luminous Intensity (mcd),Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Forward Voltage In V
HDSM-281B ,HDSM-281B  HDSM-283B  0.28inch (7.0mm) Single digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,7.5 X 10.80 X 3.75,6,3.4,470,3.3
HDSM-281C,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Red,Tape and Reel,7.5 X 10.80 X 3.75,7.5,3.4,624,2.0
HDSM-281F,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Yellow,Tape and Reel,7.5 X 10.80 X 3.75,8,3.4,589,2.1
HDSM-281H,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Green,Tape and Reel,7.5 X 10.80 X 3.75,6,3.4,571,2.1
HDSM-281L,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Orange,Tape and Reel,7.5 X 10.80 X 3.75,8.5,3.4,605,2.1
HDSM-283B ,HDSM-281B  HDSM-283B  0.28inch (7.0mm) Single digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,7.5 X 10.80 X 3.75,6,3.4,470,3.3
HDSM-283C,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Red,Tape and Reel,7.5 X 10.80 X 3.75,7.5,3.4,624,2.0
HDSM-283F,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Yellow,Tape and Reel,7.5 X 10.80 X 3.75,8,3.4,589,2.1
HDSM-283H,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Green,Tape and Reel,7.5 X 10.80 X 3.75,6,3.4,571,2.1
HDSM-283L,HDSM-281x  HDSM-283x  0.28” (7.0mm)Single digit surface mount LED display,Yes,Active,Y,Orange,Tape and Reel,7.5 X 10.80 X 3.75,8.5,3.4,605,2.1
