Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ABA-31563,DC-3.5,3V@14mA,3.8,21.5,2.2,13.1,SOT-363,Yes,Active,Y,ABA-31563  3.5 GHz Broadband Silicon RFIC Amplifier,
ABA-32563,DC-2.5,3V@37mA,3.5,19,8.4,19.5,SOT-363,No,Not Recommended for New Design,Y,ABA-32563 2.5 GHz Broadband Silicon RFIC Amplifier,
ABA-51563,DC-3.5,5V@18mA,3.7,21.5,1.8,11.4,SOT-363,Yes,Active,Y,ABA-5-1563 3.5 GHz Broadband Silicon RFIC Amplifier,
ABA-52563,DC-3.5,5V@35mA,3.3,21.5,9.8,19.9,SOT-363,Yes,Active,Y,ABA-52563 3.5 GHz Broadband Silicon RFIC Amplifier,
ABA-53563,DC-3.5,5V@46mA,3.5,21.5,12.7,22.9,SOT-363,Yes,Active,Y,ABA-53563 3.5 GHz Broadband Silicon RFIC Amplifier,
ABA-54563,DC-3.4,5V@79mA,4.4,23,16.1,27.8,SOT-363,Yes,Active,Y,ABA-54563 3.4 GHz Broadband Silicon RFIC Amplifier,
ADA-4543,DC-2.5,3.4V@15mA,3.7,15.1,1.9,15,SOT-343 ,Yes,Active,Y,ADA-4543 Silicon Bipolar Darlington Amplifier,
ADA-4643,DC-2.5,3.5V@35mA,4.0,17,13.4,28.3,SOT-343 ,Yes,Active,Y,ADA-4643 Silicon Bipolar Darlington Amplifier,
ADA-4743,DC-2.5,3.8V@60mA,4.2,16.5,17.1,32.6,SOT-343 ,Yes,Active,Y,ADA-4743 Silicon Bipolar Darlington Amplifier,
ADA-4789,DC-2.5,3.8V@60mA,4.2,16.5,17.1,32.6,SOT-89,Yes,Active,Y,ADA-4789 Silicon Bipolar Darlington Amplifier,
AMMC-6333,18-33,5V@230mA,,20,23,30,Chip,Yes,Active,Y,AMMC-6333  18 - 33GHz 0.2W Driver Amplifier,
AMMC-6345,20-45,5V@480mA,,20,24,32,Chip,Yes,Active,Y,AMMC-6345  20 - 45 GHz Driver Amplifier,
AMMP-6333,18-33,5V@230mA,,20,23,30,SMT 5X5,Yes,Active,Y,AMMP-6333  18 - 33GHz 0.2W Driver Amplifier in SMT Package,
AVT-50663,DC–6,5V@36mA,4.0,15.3,12.5,25,SOT-363,Yes,Active,Y,AVT-50663  DC – 6000 MHz  InGaP HBT Gain Block,
AVT-51663,DC–6,5V@37mA,3.2,19.5,12.9,25.1,SOT-363,Yes,Active,Y,AVT-51663  DC – 6000 MHz InGaP HBT Gain Block,
AVT-52663,DC–6,5V@45mA,4.0,15.3,12.7,27,SOT-363,Yes,Active,Y,AVT-52663  DC – 6000 MHz  InGaP HBT Gain Block,
AVT-53663,DC–6,5V@48mA,3.2,19.5,15.1,26.5,SOT-363,Yes,Active,Y,AVT-53663  DC – 6000 MHz InGaP HBT Gain Block,
AVT-54689,0.05-6,5V@48mA,4.1,17.1,17.4,29.6,SOT-89,Yes,Active,Y,AVT-54689  50 – 6000 MHz InGaP HBT Gain Block,
AVT-55689,0.05-6,5V@75mA,4.3,17.2,19.5,32.5,SOT-89,Yes,Active,Y,AVT-55689  50 – 6000 MHz InGaP HBT Gain Block,
MGA-30116,0.4-1,5V@202.8mA,2.0,17,27.7,44.1,QFN 3x3,Yes,Active,Y,MGA-30116  400MHz – 1GHz  ½ Watt High Linearity Amplifier,
MGA-30216,1.7-2.7,5V@206mA,2.8,14.2,29,45.3,QFN 3x3,Yes,Active,Y,MGA-30216  1.7-2.7GHz  ½ Watt High Linearity Amplifier,
MGA-30316,3.3-3.9,5V@198mA,2.7,12.8,28.5,44.4,QFN 3x3,Yes,Active,Y,MGA-30316  3.3 -3.9GHz  ½ Watt High Linearity Amplifier,
MGA-30489,0.25-3,5V@97mA,3.0,13.3,23.3,39,SOT-89,Yes,Active,Y,MGA-30489  0.25 W Driver Amplifier,
MGA-30689,0.04-2.6,5V@104mA,3.0,14.3,22.3,43,SOT-89,Yes,Active,Y,Updated: AV02-1876EN_DS_MGA-30689 Uploaded to Fatwire CMS,
MGA-30789,2.0-6.0,5V@100mA,3.3,11.7,25,41.8,SOT-89,Yes,Active,Y,MGA-30789  2 - 6 GHz High Linearity Gain Block,
MGA-30889,0.04-2.6,5V@65mA,1.9,15.5,20,38,SOT-89,Yes,Active,Y,MGA-30889  40 MHz - 2600 MHz Flat Gain High Linearity Gain Block,
