Part Number,Lifecycle,Data Sheets and Technical Specifications,Distributor Inventory,RoHS6 fully compliant,Package,Color,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Viewing Angle (degree)
HLMP-ED25-QT000,Obsolete,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,No,Y,5mm Lamp,Red,1000,630,23°
HLMP-ED27-R0000,Obsolete,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,No,Y,5mm Lamp,Red,1300,630,23°
HLMP-ED31-RU0DD,Obsolete,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,No,Y,5mm Lamp,Red,1300,630,30°
HLMP-ED31-SV000,Active,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,Yes,Y,5mm Lamp,Red,1650,630,30°
HLMP-ED31-SV002,Obsolete,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,No,Y,5mm Lamp,Red,1650,630,30°
HLMP-ED31-SV0DD,Active,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,Yes,Y,5mm Lamp,Red,1650,630,30°
HLMP-ED33-QT0DD,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,No,Y,5mm Lamp,Red,1150,630,30°
HLMP-ED33-SV000,Active,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,Yes,Y,5mm Lamp,Red,1650,630,30°
HLMP-EG08-T0000,Active,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2170,626,8°
HLMP-EG08-VY000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,3600,626,8°
HLMP-EG08-WZ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,4700,626,8°
HLMP-EG08-WZ0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,4700,626,8°
HLMP-EG08-X1000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,6200,626,8°
HLMP-EG08-X10DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,6200,626,8°
HLMP-EG08-Y2000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,8000,626,8°
HLMP-EG08-Y20DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,8000,626,8°
HLMP-EG08-YZ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,8000,626,8°
HLMP-EG10-WZ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,4700,626,8°
HLMP-EG10-X1000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,6200,626,8°
HLMP-EG10-Y2000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,8000,626,8°
HLMP-EG10-Y20DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,8000,626,8°
HLMP-EG15-N0000,Not Recommended for New Design,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,15°
HLMP-EG15-PS000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,15°
HLMP-EG15-QT000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,15°
HLMP-EG15-QT0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,15°
HLMP-EG15-RU000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1300,626,15°
HLMP-EG15-SV000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1650,626,15°
HLMP-EG15-TW000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2170,626,15°
HLMP-EG15-TW0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2170,626,15°
HLMP-EG15-UX000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2750,626,15°
