Part Number,Freq Up Link MHz,Freq Down Link MHz,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ACMD-4102,1850.48-1909.52,1930.48-1989.52,Yes,Active,Y,ACMD-4102  UMTS/NCDMA/Co-band GSM Rx Band 2 Duplexer with Balanced Rx Port,
ACMD-4104,1710-1755,2110-2155,No,Limited Release,Y,,
ACMD-6007,2500-2570,2620-2690,Yes,Active,Y,ACMD-6007  LTE Band 7 Duplexer,
ACMD-6025,1850-1915,1930-1995,No,Limited Release,Y,,
ACMD-6102,1850.5-1909.5,1930.5-1989.5,No,Limited Release,Y,,
ACMD-6103,1710-1785,1805-1880,No,Limited Release,Y,ACMD-6103  Band 3 Duplexer,
ACMD-6107,2500-2570,2620-2690,No,Limited Release,Y,,
ACMD-6125,1850-1915,1930-1995,No,Limited Release,Y,ACMD-6125  Band 25 Duplexer,
ACMD-6207,2500-2570,2620-2690,No,Limited Release,Y,ACMD-6207  LTE Band 7 Duplexer with Balanced Rx Port,
ACMD-7402,1850.5-1909.5,1930.5-1989.5,Yes,Active,Y,Data Sheet - ACMD-7402 Miniature PCS Band Duplexer,
ACMD-7403,1850.5-1909.5,1930.5-1989.5,Yes,Active,Y,ACMD-7403 Miniature UMTS Band II / PCS Duplexer Data Sheet,
ACMD-7407,1850.48-1909.52,1930.48-1989.52,Yes,Active,Y,ACMD-7407  UMTS Band 2 Duplexer,
ACMD-7409,1850.5-1909.5,1930.5-1989.5,Yes,Active,Y,ACMD-7409  Miniature PCS Band Duplexer,
ACMD-7410,1850.48-1909.52,1930.48-1989.52,Yes,Active,Y,ACMD-7410  UMTS/NCDMA/Co-band GSM Rx Band 2 Duplexer,
ACMD-7411,1850-1909,1930-1989,No,Limited Release,Y,,
ACMD-7606,880-915,925-960,No,Active,Y,ACMD-7606  UMTS Band 8 Duplexer,
ACMD-7609,1710-1755,2110-2155,No,Active,Y,ACMD-7609  UMTS Band 4 / CDMA AWS-1 Duplexer,
ACMD-7610,880-915,925-960,No,Active,Y,UMTS / Co-band GSM Rx Band 8 Duplexer,
ACMD-7612,1920-1980,2110-2170,Yes,Active,Y,ACMD-7612 Miniature UMTS Band I Duplexer Data Sheet,
ACMD-7614,1920-1980,2110-2170,No,Active,Y,ACMD-7614  UMTS Band 1 Duplexer,
