Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-3401,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,5.7,5mm Lamp,585,8,60°
HLMP-3401-E0002,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,5.7,5mm Lamp,585,8,60°
HLMP-3401-E00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,5.7,5mm Lamp,585,8,60°
HLMP-3416,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Yellow,Y,14.7,5mm Lamp,585,50,35°
HLMP-3451,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Yellow,Y,5.7,5mm Lamp,585,10,50°
HLMP-3451-D0000,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Yellow,Y,3.6,5mm Lamp,585,4,50°
HLMP-3490,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,37,5mm Lamp,585,55,32°
HLMP-3850,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,96,5mm Lamp,585,140,24°
HLMP-3850-K0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,96,5mm Lamp,585,140,24°
HLMP-3850-K00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Yellow,Y,96,5mm Lamp,585,140,24°
HLMP-3862,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Yellow,Y,9.2,5mm Lamp,585,9.2,60°
HLMP-4719,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,5mm Lamp,585,2.1,50°
HLMP-4719-A0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Yellow,Y,0.9,5mm Lamp,585,2.1,50°
HLMP-4719-A00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Yellow,Y,0.9,5mm Lamp,585,2.1,50°
HLMP-4719-BCB00,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,No,Active,Yellow,Y,1.4,5mm Lamp,585,2.1,50°
HLMP-C208-S0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Amber,Y,2600,5mm Lamp,590,3000,8°
HLMP-C315,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,146,5mm Lamp,585,300,15°
HLMP-C323,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Yellow,Y,96,5mm Lamp,585,300,25°
