null
ACPL-785J-000E,ACPL-785J  Isolation Amplifier with Short Circuit and Overload Detection,Yes,Active,Y,SO16,Yes,Miniature Isolation Amplifier,-40 to +85,±5,4.5 - 5.5,25000,5000,1230,8000
ACPL-7900-000E,ACPL-790B  ACPL-790A  ACPL-7900  Precision Isolation Amplifiers,Yes,Active,Y,DIP 8,Yes,Miniature Isolation Amplifier,-40 to +105,±3,3 - 5.5,15000,5000,891,8000
ACPL-790A-000E,ACPL-790B  ACPL-790A  ACPL-7900  Precision Isolation Amplifiers,Yes,Active,Y,DIP 8,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,15000,5000,891,8000
ACPL-790B-000E,ACPL-790B  ACPL-790A  ACPL-7900  Precision Isolation Amplifiers,Yes,Active,Y,DIP 8,Yes,Miniature Isolation Amplifier,-40 to +105,±0.5,3 - 5.5,15000,5000,891,8000
ACPL-796J-000E,ACPL-796J  Optically Isolated Sigma-Delta Modulator,Yes,Active,Y,SO16,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,25000,5000,1230,8000
ACPL-7970,ACPL-7970  Optically Isolated Sigma-Delta Modulator,Yes,Active,Y,DIP 8,Yes,Isolated Modulator,-40 to +105,±1,3 - 5.5,25000,5000,891,8000
ACPL-798J,ACPL-798J  Optically Isolated Sigma-Delta Modulator with LVDS Interface,No,Active,Y,SO16,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,25000,5000,1414,8000
ACPL-C780-000E,ACPL-C78A  ACPL-C780  ACPL-C784  Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +85,±3,4.5 - 5.5,15000,5000,1414,8000
ACPL-C784-000E,ACPL-C78A  ACPL-C780  ACPL-C784  Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +85,±5,4.5 - 5.5,15000,5000,1414,8000
ACPL-C78A-000E,ACPL-C78A  ACPL-C780  ACPL-C784  Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +85,±1,4.5 - 5.5,15000,5000,1414,8000
ACPL-C790-000E,ACPL-C79B  ACPL-C79A  ACPL-C790  Precision Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±3,3 - 5.5,15000,5000,1414,8000
ACPL-C797-000E,ACPL-C797  Optically Isolated Sigma-Delta Modulator,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,25000,5000,1414,8000
ACPL-C79A-000E,ACPL-C79B  ACPL-C79A  ACPL-C790  Precision Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,15000,5000,1414,8000
ACPL-C79B-000E,ACPL-C79B  ACPL-C79A  ACPL-C790  Precision Miniature Isolation Amplifiers,Yes,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±0.5,3 - 5.5,15000,5000,1414,8000
ACPL-C870-000E,ACPL-C87B  ACPL-C87A  ACPL-C870  Precision Optically Isolated Voltage Sensor,No,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±3,3 - 5.5,15000,5000,1414,8000
ACPL-C87A-000E,ACPL-C87B  ACPL-C87A  ACPL-C870  Precision Optically Isolated Voltage Sensor,No,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±1,3 - 5.5,15000,5000,1414,8000
ACPL-C87B-000E,ACPL-C87B  ACPL-C87A  ACPL-C870  Precision Optically Isolated Voltage Sensor,No,Active,Y,Stretched SO8,Yes,Miniature Isolation Amplifier,-40 to +105,±0.5,3 - 5.5,15000,5000,1414,8000
HCPL-0872,HCPL-0872 Digital Interface IC,Yes,Active,Pb & Pb-free options available,SO16,Yes,Miniature Isolation Amplifier,-40 to +85,,4.5 - 5.5,,,,
HCPL-7510,HCPL-7510  Isolated Linear Sensing IC,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±3,4.5 - 5.5,15000,3750,891,6000
HCPL-7520,HCPL-7520 Isolated Linear Sensing IC,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±5,4.5 - 5.5,15000,3750,891,6000
HCPL-7560,HCPL-7560 Optically Isolated SigmaDelta Modulator,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±5,4.5 - 5.5,20000,3750,891,
HCPL-7800,HCPL-7800A HCPL-7800 Isolation Amplifier,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±3,4.5 - 5.5,15000,3750,891,6000
HCPL-7800A,HCPL-7800A HCPL-7800 Isolation Amplifier,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±1,4.5 - 5.5,15000,3750,891,
HCPL-7840,HCPL-7840  Isolation Amplifier,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±5,4.5 - 5.5,15000,3750,891,6000
HCPL-7860,HCPL-7860 & HCPL-786J Optically Isolated Sigma-Delta Modulator,Yes,Active,Pb & Pb-free options available,300mil DIP-8,Yes,Miniature Isolation Amplifier,-40 to +85,±1,4.5 - 5.5,20000,3750,891,6000
HCPL-786J,HCPL-7860 & HCPL-786J Optically Isolated Sigma-Delta Modulator,Yes,Active,Pb & Pb-free options available,S016,Yes,Miniature Isolation Amplifier,-40 to +85,±2,4.5 - 5.5,20000,5000,1230,8000
HCPL-788J,HCPL-788J  Isolation Amplifier with Short Circuit and Overload Detection,Yes,Active,Pb & Pb-free options available,S016,Yes,Miniature Isolation Amplifier,-40 to +85,±3,4.5 - 5.5,25000,5000,1230,8000
