Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,IF Min. (mA),Peak Output Current Min (A),Peak Output Current Max (A),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),PDD Max (µs),Vcc (V),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
ACNV3130-000E,ACNV3130  2.5 Amp Output Current IGBT Gate Drive Optocoupler in 500Mil DIP10 Package,Yes,Active,Pb & Pb-free options available,500mil DIP,12,2,2.5,0.5,0.5,0.35,30,40000,1500,7500,2262
ACNW3130-000E,ACPL-3130  ACPL-J313 ACNW3130 Very High CMR 2.5 Amp Output Current IGBT Gate Driver Optocoupler,Yes,Active,Pb & Pb-free options available,400mil DIP,10,2,2.5,0.5,0.5,0.35,30,40000,1500,5000,1414
ACNW3190-000E,ACNW3190  5.0 Amp High Output Current IGBT Gate Drive Optocoupler Data Sheet,Yes,Active,Pb & Pb-free options available,400mil DIP,10,4,5.0,0.5,0.5,0.3,30,15000,1500,5000,1414
ACPL-312U-000E,ACPL-312U-000E  Wide Operating Temperature 2.5 Amp Output Current IGBT Gate Drive R2Coupler™,Yes,Active,Pb-free options only,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,25000,1500,3750,630
ACPL-3130-000E,ACPL-3130  ACPL-J313 ACNW3130 Very High CMR 2.5 Amp Output Current IGBT Gate Driver Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,40000,1500,3750,630
ACPL-330J-000E,ACPL-330J  1.5 Amp Output Current IGBT Gate Driver Optocoupler with Integrated (VCE) Desaturation Detection  UVLO  Fault Status Feedback and Active Miller Clamping,Yes,Active,Y,SO16,8,1,1.5,0.25,0.25,0.15,30,50000,1500,5000,1230
ACPL-331J-000E,ACPL-331J  1.5 Amp Output Current IGBT Gate Driver Optocoupler with Integrated (VCE) Desaturation Detection  UVLO  Fault Status Feedback and Active Miller Clamping,Yes,Active,Pb & Pb-free options available,SO16,8,1,1.5,0.25,0.25,0.15,30,50000,1500,5000,1230
ACPL-332J-000E,ACPL-332J  2.5 Amp Output Current IGBT Gate Driver Optocoupler  Integrated (VCE) Desaturation Detection  UVLO  Fault Status Feedback ,Yes,Active,Pb & Pb-free options available,SO16,8,2,2.5,0.25,0.25,0.15,30,50000,1500,5000,1230
ACPL-333J-000E,ACPL-333J  2.5 Amp Output Current IGBT Gate Driver Optocoupler with Integrated (VCE) Desaturation Detection  UVLO Fault Status Feedback  Active Miller Clamp and Auto-Fault Reset,Yes,Active,Y,SO16,8,2,2.5,0.25,0.25,0.15,30,50000,1500,5000,1230
ACPL-336J-000E,ACPL-336J  2.5 Amp Gate Drive Optocoupler with integrated Desat detective  active Miller Clamping  Fault  UVLO Status Feedback,Yes,Active,Y,SO16,6,2,2.5,0.25,0.25,0.15,30,30000,1500,5000,1414
ACPL-337J-000E,ACPL-337J  4.0 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection  Active Miller Clamping  Fault and UVLO Status Feedback,Yes,Active,Y,SO16,6,3.0,4.0,0.25,0.25,0.15,30,30000,1500,5000,1414
ACPL-339J-000E,ACPL-339J  Dual-Output Gate Drive Optocoupler Interface with Integrated (VCE) Desaturation Detection  Fault and UVLO Status Feedback,Yes,Active,Y,SO16,6,1,4.0,0.3,0.3,0.2,30,25000,1500,5000,1414
ACPL-H312-000E,ACPL-H312 and ACPL-K312  2.5 Amp Output Current IGBT Gate Driver Optocoupler with Low ICC & UVLO in Stretched SO8,Yes,Active,Pb & Pb-free options available,Stretched SO8,7,2,2.5,0.5,0.5,0.3,30,15000,1500,3750,891
ACPL-H342-000E,ACPL-H342 and ACPL-K342  2.5 Amp Output Current IGBT Gate Drive Optocoupler with Active Miller Clamp  Rail-to-Rail Output Voltage and UVLO in Stretched SO8,Yes,Active,Pb & Pb-free options available,Stretched SO8,7,2,2.5,0.35,0.25,-0.2,30,40000,1500,3750,891
ACPL-J313-000E,ACPL-3130  ACPL-J313 ACNW3130 Very High CMR 2.5 Amp Output Current IGBT Gate Driver Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,40000,1500,3750,891
