Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Max Qty of Samples,Product Type,Package,VDD (V),IF Min. (mA),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
6N137,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,1000,10,5000,630
ACNV2601-000E,ACNV2601  High Insulation Voltage 10 MBd Digital Optocoupler,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,500mil DIP,5,9,120,120,20000,1500,7500,2262
ACNV260E-000E,ACNV260E  2 mm DTI  10 MBd Digital Optocoupler,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,500mil DIP,5,9,120,120,20000,1500,5000,375 (ATEX)
ACNW261L-000E,ACPL-061L  ACPL-C61L  ACNW261L  Ultra Low Power 10 MBd Digital CMOS Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,400mil DIP,3.3/5,4,95,95,20000,1000,5000,1414
ACPL-061L-000E,ACPL-061L  ACPL-C61L  ACNW261L  Ultra Low Power 10 MBd Digital CMOS Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,SO-8,3.3/5,1.6,80,80,20000,1000,3750,567
ACPL-064L-000E,ACPL-064L  ACPL-M61L  ACPL-W61L  ACPL-K64L  Ultra Low Power 10 MBd Digital CMOS Optocouplers,Yes,Active,Y,20,10 MBd Logic Gate,SO8,3.3/5,1.6,80,80,20000,1000,3750,560
ACPL-C61L-000E,ACPL-061L  ACPL-C61L  ACNW261L  Ultra Low Power 10 MBd Digital CMOS Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,Stretched SO8,3.3/5,3,90,100,20000,1000,5000,1414
ACPL-K63L-000E,,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,Stretched SO8,3.3/5,5,90,75,15000,1000,5000,1140
ACPL-K64L-000E,ACPL-064L  ACPL-M61L  ACPL-W61L  ACPL-K64L  Ultra Low Power 10 MBd Digital CMOS Optocouplers,Yes,Active,Y,20,10 MBd Logic Gate,Stretched SO8,3.3/5,1.6,80,80,20000,1000,5000,1140
ACPL-M60L-000E,ACPL-M60L Small Outline  5 Leads  High CMR  High Speed  Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO5,3.3/5,5,90,75,15000,1000,3750,567
ACPL-M61L-000E,ACPL-064L  ACPL-M61L  ACPL-W61L  ACPL-K64L  Ultra Low Power 10 MBd Digital CMOS Optocouplers,Yes,Active,Y,20,10 MBd Logic Gate,S05,3.3/5,1.6,80,80,20000,1000,3750,560
ACPL-M61U-000E,ACPL-M61U-000E  Wide Operating Temperature 0MBd Digital Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,S05,5,6.5,100,100,15000,1000,3750,560
ACPL-M62L-000E,ACPL-M62L  Ultra Low Power 10 MBd Digital Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,S05,3.3/5,2,80,80,20000,1000,3750,567
ACPL-M72U-000E,ACPL-M71U and ACPL-M72U  Wide Operating Temperature  High Speed  Low Power Digital Optocouplers with R2Coupler™ Isolation,Yes,Active,Y,20,10 MBd Logic Gate,S05,3 - 5.5,4,100,100,25000,1000,3750,
ACPL-P611-000E,ACPL-W611 and ACPL-P611  High CMR  High Speed TTL Compatible Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,Stretched SO6,5,5,100,100,10000,1000,5000,891
ACPL-W60L-000E,,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,Stretched SO6,3.3/5,5,90,75,15000,1000,5000,1140
ACPL-W611-000E,ACPL-W611 and ACPL-P611  High CMR  High Speed TTL Compatible Optocoupler,Yes,Active,Y,20,10 MBd Logic Gate,Stretched SO6,5,5,100,100,10000,1000,5000,1140
ACPL-W61L-000E,ACPL-064L  ACPL-M61L  ACPL-W61L  ACPL-K64L  Ultra Low Power 10 MBd Digital CMOS Optocouplers,Yes,Active,Y,20,10 MBd Logic Gate,Stretched SO6,3.3/5,1.6,80,80,20000,1000,5000,1140
HCNW137,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,400mil DIP,5,5,100,100,5000,1000,5000,1414
HCNW2601,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,400mil DIP,5,5,100,100,5000,50,5000,1414
