Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Package,Typical Luminous Intensity (mcd),Typical Forward Voltage In V
HLCP-E100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,3,Tube,7.5,1.8
HLCP-E100-BC000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,4.5,Tube,7.5,1.8
HLCP-F100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,5.4,Tube,15,1.8 V @ 20 mA
HLCP-G100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,5.4,Tube,15,1.8 V @ 20 mA
HLCP-H100,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,11,Tube,30,1.8
HLCP-H100-BC000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32x10.16x6.22,18,Tube,30,1.8
HLMP-2620,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,6.8,Tube,23,2.0 V @ 20 mA
HLMP-2620-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32x10.16x6.22,15.3,Tube,23,2
HLMP-2635,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,13,Tube,45,2.0
HLMP-2655,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,10.16 x 10.16 x 6.22,13,Tube,32.8,2.0
HLMP-2655-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,,29.6,Tube,45,2.0
HLMP-2670,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,13,Tube,45,2.0
HLMP-2685,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32 x 10.16 x 6.22,22,Tube,83.4,2.0 V @ 20 mA
HLMP-2685-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Red,20.32x10.16x6.22,50,Tube,80,2
HLMP-2720,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,9.2,Tube,15.3,2.1 V @ 20 mA
HLMP-2735,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,18,Tube,45.2,2.2
HLMP-2770,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,18,Tube,38,2.1
HLMP-2785,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,36,Tube,90,2.1 V @ 20 mA
HLMP-2785-EF000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Yellow,20.32 x 10.16 x 6.22,54,Tube,70,2.1
HLMP-2820,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,8.4,Tube,28.3,2.2
HLMP-2820-FG000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,18.9,Tube,25,2.2
HLMP-2835,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,17,Tube,57.1,2.2
HLMP-2870,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,17,Tube,57.1,2.2 V @ 20 mA
HLMP-2870-FG000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,38.1,Tube,50,2.2
HLMP-2885,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32 x 10.16 x 6.22,33.4,Tube,135.7,2.2
HLMP-2885-FG000,HLCP-A/B/C/D/E/F/G/H100/HLMP-2xxx - LED Light Bars,Yes,Active,Green,20.32x10.16x6.22,75.1,Tube,100,2.2
