Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Product Size (mm),Operating Temperature Range,Motion Type,Operating Voltage (V)
AEDR-8000-1K0,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,4.4 W x 6.2 L x 2.7 H ,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8000-1K1,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,4.4 W x 6.2 L x 2.7 H ,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8000-1K2,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,4.4 W x 6.2 L x 2.7 H ,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8010-1K2,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,4.4 W x 6.2 L x 2.7 H ,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8100-1P0,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,4.4 W x 6.2 L x 3.2 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8100-1P1,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,4.4 W x 6.2 L x 3.2 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8100-1P2,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,4.4 W x 6.2 L x 3.2 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8100-1Q0,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,4.4 W x 6.2 L x 3.2 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8100-1Q1,AEDR-8000 Series  Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,4.4 W x 6.2 L x 3.2 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1K0,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1K1,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1K2,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1P0,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1P1,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1P2,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,150,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1Q0,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1Q1,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1Q2,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8300-1W0,AEDR-8300-1Wx Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,212,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,3.3V to 5.0V
AEDR-8300-1W1,AEDR-8300-1Wx Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,212,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,3.3V to 5.0V
AEDR-8300-1W2,AEDR-8300-1Wx Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,212,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,3.3V to 5.0V
AEDR-8310-1K0,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8310-1K1,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8310-1K2,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,75,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
