Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ALM-11036,0.776-0.87,5V@92mA,0.78,15.6,4,37.6,SMT 7x10,Yes,Active,Y,ALM-11036  776 MHz - 870 MHz Low Noise and High Linearity Bypass Tower Mount Amplifier Module,
ALM-11136,0.87-0.915,5V@92mA,0.76,15.4,4.5,38.2,SMT 7x10,Yes,Active,Y,ALM-11136  870 MHz - 915 MHz Low noise and High Linearity Bypass Tower Mount Amplifier Module,
ALM-11236,1.71-1.85,5V@99mA,0.67,15.9,3.5,32.3,SMT 7x10,Yes,Active,Y,ALM-11236  1710 MHz - 1850 MHz Low Noise and High Linearity Bypass Tower Mount Amplifier Module,
ALM-11336,1.85-1.98,5V@100mA,0.72,15.3,3.8,35.5,SMT 7x10,Yes,Active,Y,ALM-11336  1850 MHz - 1980 MHz Low Noise and High Linearity Bypass Tower Mount Amplifier Module,
ALM-12124,1.88-2.025,5V@227.7mA,0.85,39,23.5(OP1dB),36.5,SMT 8x8 ,Yes,Active,Y,ALM-12124  1.88 GHz – 2.025 GHz  50 Watt High Power SPDT Switch with LNA Module,
ALM-12224,2.30-2.40,5V@228.7mA,0.99,36.8,22(OP1dB),38.5,SMT 8x8 ,Yes,Active,Y,ALM-12224  2.30GHz – 2.40GHz  50 Watt High Power SPDT Switch with LNA Module,
ALM-2812,2.4-6,3.3V@15mA,0.8,16.7,5,22,SMT 3x3,Yes,Active,Y,ALM-2812  Dual-Band (2.4-2.5) GHz & (4.9-6) GHz WLAN Low-Noise Amplifier,
ALM-GN001,1.575,2.7V@6.0mA,,16,,,SMT 2.3x1.7,Yes,Active,Y,ALM-GN001  GNSS Filter-LNA Front-End Module,
AMMC-6220,6-20,3V@55mA,1.7,23,9,19,Chip,Yes,Active,Y,AMMC-6220  6-20 GHz Low Noise Amplifier,
AMMC-6222,7-21,4V@120mA,2.4,25,16,29,Chip,Yes,Active,Y,AMMC-6222 : 7 to 2 GHz GaAs High Linearity Low Noise Amplifier,
AMMC-6232,18-32,4V@135mA,2.8,27,18,29,Chip,Yes,Active,Y,AMMC-6232  18 to 32 GHz GaAs High Linearity Low Noise Amplifier,
AMMC-6233,18-32,3V@65mA,3.0,22,8,19,Chip,Yes,Active,Y,AMMC-6233  18 to 32 GHz GaAs Low Noise Amplifier,
AMMC-6241,26-43,3V@60mA,2.4,22,10,20,Chip,Yes,Active,Y,AMMC-6241  26-43 GHz Low Noise Amplifier,
AMMP-6220,6-20,3V@55mA,2.5,22,10,20,SM 5X5,Yes,Active,Y,AMMP-6220  6 to 20 GHz Low Noise Amplifier,
AMMP-6222,7-21,4V@120mA,2.3,23,14,27,SM 5X5,Yes,Active,Y,AMMP-6222  7 to 21 GHz GaAs High Linearity LNA in SMT Package,
AMMP-6232,18-32,4V@138mA,3.0,23,18,29,SM 5X5,Yes,Active,Y,AMMP-6232  18 to 32 GHz GaAs High Linearity LNA in SMT Package,
AMMP-6233,18-32,3V@65mA,2.6,23,23,19,SMT 5X5,Yes,Active,Y,AMMP-6233  18 to 32 GHz GaAs Low Noise Amplifier,
MGA-13116,0.4-1.5,5V@55mA,0.51,38,23.3,41.4,SMT 4x4,Yes,Active,Y,MGA-13116  High Gain  High Linearity  Very Low Noise Amplifier,
MGA-13216,1.5-2.5,5V@53mA,0.61,35.8,23.6,40.5,SMT 4x4,Yes,Active,Y,MGA-13216  High Gain  High Linearity  Very Low Noise Amplifier,
MGA-13316,,5V@53mA,0.76,34.3,23.5,41.8,SMT 4x4,Yes,Active,Y,MGA-13316  High Gain  High Linearity Low Noise Amplifier,
MGA-13516,0.4-1.5,5V@45mA,0.66,31.8,23.5,38,LPCC,Yes,Active,Y,MGA-13516  High Gain  High Linearity  Active Bias  Low Noise Amplifier,
MGA-14516,1.4-2.7,5V@45mA,0.68,31.7,23.5,38,LPCC,Yes,Active,Y,MGA-14516  High Gain  High Linearity Active Bias Low Noise Amplifier,
