null
ACNV4506-000E,ACNV4506  Intelligent Power Module and Gate Drive Interface Optocouplers,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,500mil DIP,10,44,,0.55,0.4,0.45,30000,1500,7500,2262
ACPL-4800-000E,ACPL-4800 Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,300mil DIP-8,6,,,0.35,0.35,0.25,30000,1000,3750,630
ACPL-K453-000E,ACPL-K453  High Speed Optocoupler,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO8,16,15,,1,1,,15000,1500,5000,1140
ACPL-M43U-000E,ACPL-M43U-000E  Wide Operating Temperature 1MBd Digital Optocoupler,Yes,Active,IPM Optocoupler,20,Y,SO5,10,20,,1,1,0.9,15000,1000,3750,567
ACPL-M46U-000E,ACPL-M46U-000E  Wide Operating Temperature Intelligent Power Module Optocoupler Small Outline  5 Leads,Yes,Active,IPM Optocoupler,20,Y,SO5,10,44,,0.55,0.55,0.45,15000,1000,3750,567
ACPL-M483-000E,ACPL-M483/ACPL-P483/ACPL-W483  Inverted Logic High CMR IPM and GateDrive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,SO5,4,,,0.1,0.1,0.1,30000,1000,3750,567
ACPL-M484-000E,ACPL-M484  ACPL-P484  ACPL-W484 Positive Logic High CMR Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,SO5,4,,,0.1,0.1,0.1,30000,1000,3750,567
ACPL-P454-000E,ACPL-P454  ACPL-W454  High CMR  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,Stretched SO6,12,22,,1.4,1,1.3,15000,1500,3750,891
ACPL-P456-000E,ACPL-P456  ACPL-W456  Intelligent Power Module and Gate Drive Interface Optocouplers,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,10,44,,0.55,0.4,0.45,15000,1500,3750,891
ACPL-P480-000E,ACPL-P480 and ACPL-W480  High CMR Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,6,,,0.35,0.35,0.25,20000,1000,3750,891
ACPL-P481-000E,ACPL-P481  ACPL-W481  Inverted Logic  High CMR Optocoupler for Intelligent Power Modules and IGBT/MOSFET Gate Drive,Yes,Limited Release,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,6,,,0.35,0.35,0.25,20000,1000,3750,891
ACPL-P483-000E,ACPL-M483/ACPL-P483/ACPL-W483  Inverted Logic High CMR IPM and GateDrive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,Stretched SO6,4,,,0.1,0.1,0.1,30000,1000,3750,891
ACPL-P484-000E,ACPL-M484  ACPL-P484  ACPL-W484 Positive Logic High CMR Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,Stretched SO6,4,,,0.1,0.1,0.1,30000,1000,3750,891
ACPL-W454-000E,ACPL-P454  ACPL-W454  High CMR  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Y,Stretched SO6,12,22,,1.4,1,1.3,15000,1500,5000,1140
ACPL-W456-000E,ACPL-P456  ACPL-W456  Intelligent Power Module and Gate Drive Interface Optocouplers,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,10,44,,0.55,0.4,0.45,15000,1500,5000,1140
ACPL-W480-000E,ACPL-P480 and ACPL-W480  High CMR Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,6,,,0.35,0.35,0.25,20000,1000,5000,1140
ACPL-W481-000E,ACPL-P481  ACPL-W481  Inverted Logic  High CMR Optocoupler for Intelligent Power Modules and IGBT/MOSFET Gate Drive,Yes,Limited Release,IPM Optocoupler,20,Pb & Pb-free options available,Stretched SO6,6,,,0.35,0.35,0.25,20000,1000,5000,1140
ACPL-W483-000E,ACPL-M483/ACPL-P483/ACPL-W483  Inverted Logic High CMR IPM and GateDrive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,Stretched SO6,4,,,0.1,0.1,0.1,30000,1000,5000,1140
ACPL-W484-000E,ACPL-M484  ACPL-P484  ACPL-W484 Positive Logic High CMR Intelligent Power Module and Gate Drive Interface Optocoupler,Yes,Active,IPM Optocoupler,20,Y,Stretched SO6,4,,,0.1,0.1,0.1,30000,1000,5000,1140
HCNW4502,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,Intelligent Power Module,20,Pb & Pb-free options available,400mil DIP,16,15,,1,1,,1000,10,5000,1414
HCNW4503,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,Intelligent Power Module,20,Pb & Pb-free options available,400mil DIP,16,15,,1,1,,15000,1500,5000,1414
HCNW4504,HCPL-4504  HCPL-J454  HCPL-0454  HCNW4504 High CMR  High Speed Optocouplers Data Sheet ,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,400mil DIP,12,21,68,1.4,1,1.3,10000,1500,5000,1414
HCNW4506,HCPL-4506  HCPL-J456  HCPL-0466  HCNW4506 - Intelligent Power Module and Gate Drive Interface Optocouplers Data Sheet,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,400mil DIP,10,44,,0.65,0.4,0.5,15000,1500,5000,1414
HCPL-0452,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,SO8,16,15,,1,1,,1000,10,3750,560
HCPL-0453,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,SO8,16,15,,1,1,,15000,1500,3750,560
HCPL-0454,HCPL-4504  HCPL-J454  HCPL-0454  HCNW4504 High CMR  High Speed Optocouplers Data Sheet ,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,SO8,12,21,,1.4,1,1.3,10000,1500,3750,560
HCPL-0466,HCPL-4506  HCPL-J456  HCPL-0466  HCNW4506 - Intelligent Power Module and Gate Drive Interface Optocouplers Data Sheet,Yes,Active,Intelligent Power Module,20,Pb & Pb-free options available,SO8,10,44,,0.65,0.4,0.5,15000,1500,3750,560
HCPL-0534,HCPL-4534 and HCPL-0534  Dual Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,SO8,16,15,,1,1,,15000,1500,3750,567
HCPL-4502,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,300mil DIP,16,15,,1,1,,1000,10,5000,630
HCPL-4503,HCNW4502/3  HCPL-0452/0453/4502/4503  Single Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,300mil DIP,16,15,,1,1,,15000,1500,5000,630
HCPL-4504,HCPL-4504  HCPL-J454  HCPL-0454  HCNW4504 High CMR  High Speed Optocouplers Data Sheet ,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,300mil DIP,12,22,,1.4,1,1.3,10000,1500,5000,630
HCPL-4506,HCPL-4506  HCPL-J456  HCPL-0466  HCNW4506 - Intelligent Power Module and Gate Drive Interface Optocouplers Data Sheet,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,300mil DIP,10,44,,0.65,0.4,0.5,15000,1500,5000,630
HCPL-4534,HCPL-4534 and HCPL-0534  Dual Channel  High Speed Optocouplers,Yes,Active,1 MBd Transistor Optocoupler,20,Pb & Pb-free options available,300mil DIP,16,15,,1,1,,15000,1500,5000,630
