Part Number,Reliability Data Sheets,Lifecycle
AFBR-77EVK,,Limited Release
AFBR-79EXBZ,,Limited Release
AFBR-79Q2EKZ,,Limited Release
AFBR-800EVK,,Limited Release
AFBR-83EVK,,Limited Release
AFBR-8420EVK,,Limited Release
AFCT-5017Z,,Active
AFCT-5716Z,,Limited Release
HFBR-0319,,Active
HFBR-0534,,Active
HFBR-0535,,Active
HFBR-0555,,Active
HFBR-0559,,Active
HFBR-0560,,Active
HFBR-0561,,Active
HFBR-0562,,Active
HFBR-0563,,Active
HFBR-0564,,Active
HFBR-0566,,Active
HFBR-0570,,Active
HFBR-0571,,Active
HFBR-0572,,Active
HFBR-0573,,Active
HFBR-7700,,Not Recommended for New Design
HFBR-7800,,Not Recommended for New Design
HFBR-7900,,Not Recommended for New Design
HFCT-5000,,Active
HFCT-5005,,Active
HFCT-5006,,Active
HFCT-5012,,Active
HFCT-5014,,Active
