Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-EJ08-WZ000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,4700,6
HLMP-EJ08-X1000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,6200,6
HLMP-EJ08-Y2000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,8000,6
HLMP-EJ10-X1000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,6200,6
HLMP-EJ15-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,765,15
HLMP-EJ15-RU000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Not Recommended for New Design,Y,5mm Lamp,,605,1300,
HLMP-EJ15-RU0DD,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Not Recommended for New Design,Y,5mm Lamp,,605,1300,
HLMP-EJ15-SV000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,1650,15
HLMP-EJ15-SV0DD,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5 mm Lamps,Orange,605,1650,15
HLMP-EJ17-SV000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5 mm Lamps,Orange,605,1650,15
HLMP-EJ24-QT000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,1000,23
HLMP-EJ30-NR000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,590,30
HLMP-EJ30-NR0DD,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5 mm Lamps,Orange,605,590,30
HLMP-EJ30-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,765,30
HLMP-EJ32-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,Bulk,Orange,605,765,30
