Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HSMA-C170,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Amber,Y,2.0 x 1.25 x 0.8,25,Top Mount Low Profile C170 High Brightness,592,90,170
HSMA-C177,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Amber,Y,2.0 x 1.25 x 0.4,25,Tape and Reel,592,90,130°
HSMC-C170,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Red,Y,2.0 x 1.25 x 0.8,25,Top Mount Low Profile C170 High Brightness,626,90,170
HSMC-C177,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Red,Y,2.0 x 1.25 x 0.4,25,Tape and Reel,626,90,130°
HSMD-C170,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Orange,Y,2.0 x 1.25 x 0.8,2.5,Tape and Reel,604,8,170°
HSMG-C170,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Green,Y,2.0 x 1.25 x 0.8,4,Tape and Reel,572,15,170
HSMG-C177,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Green,Y,2.0 x 1.25 x 0.4,4,Tape and Reel,572,15,130°
HSMH-C170,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,Y,2.0 x 1.25 x 0.8,6.3,Tape and Reel,639,17,170°
HSML-C170,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Orange,Y,2.0 x 1.25 x 0.8,25,Top Mount Low Profile C170 High Brightness,605,90,170
HSMM-C170,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Green,Y,2.0 x 1.25 x 0.8,45,SMT Top Mount,525,120,170°
HSMN-C170,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Blue,Y,2.0 x 1.25 x 0.8,10,SMT Top Mount,470,35,170
HSMQ-C170,HSMx-C1xx - High Performance Chip LED,Yes,Active,Green,Y,2.0 x 1.25 x 0.8,40,Tape and Reel,527,145,140
HSMR-C170,HSMx-C1xx - High Performance Chip LED,Yes,Active,Blue,Y,2.0 x 1.25 x 0.8,16,Tape and Reel,473,55,140
HSMS-C170,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,Y,2.0 x 1.25 x 0.8,2.5,Top Mount Low Profile C170,626,10,170°
HSMS-C177,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,Y,2.0 x 1.25 x 0.4,2.5,Tape and Reel,626,10,130°
HSMY-C170,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Yellow,Y,2.0 x 1.25 x 0.8,2.5,Tape and Reel,586,8,170°
HSMY-C177,,Yes,Active,Yellow,Y,,,Tape and Reel,,,
HSMZ-C170,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Red,Y,2.0 x 1.25 x 0.8,40,Top Mount Low Profile C170 High Brightness,631,165,170
