Part Number,Reliability Data Sheets,Lifecycle,RoHS6 fully compliant,Interface Type,Number of Character/Digits,Typical Luminous Intensity (mcd),Minimum Luminous Intensity (mcd),Color,Typical Dominant Wavelength (nm)
HCMS-2351,,Active,Y,Serial,4,2.4,1.6,Yellow,585
HCMS-2353,,Active,Y,Serial,4,3,2.4,Green,874
HCMS-2819,,Active,Y,Serial,8,0.17,0.029,Blue,460
HCMS-2901,,Active,Y,Serial,4,0.064,0.029,Yellow,583
HCMS-2902,,Active,Y,Serial,4,0.064,0.029,Red,635
HCMS-2903,,Active,Y,Serial,4,0.114,0.057,Green,568
HCMS-2904,,Active,Y,Serial,4,0.064,0.029,Orange,600
HCMS-2905,,Active,Y,Serial,4,0.23,0.095,Red,645
HCMS-2911,,Active,Y,Serial,8,0.064,0.029,Yellow,583
HCMS-2912,,Active,Y,Serial,8,0.064,0.029,Red,635
HCMS-2913,,Active,Y,Serial,8,0.114,0.057,Green,568
HCMS-2914,,Active,Y,Serial,8,0.064,0.029,Orange,600
HCMS-2915,,Active,Y,Serial,8,0.23,0.095,Red,645
HCMS-2921,,Active,Y,Serial,16,0.064,0.03,Yellow,585
HCMS-2922,,Active,Y,Serial,16,0.064,0.03,Red,626
HCMS-2923,,Active,Y,Serial,16,0.114,0.06,Green,574
HCMS-2924,,Active,Y,Serial,16,0.64,0.03,Orange,602
HCMS-2925,,Active,Y,Serial,16,0.23,0.1,Red,637
HCMS-2961,,Active,Y,Serial,4,0.064,0.029,Yellow,583
HCMS-2962,,Active,Y,Serial,4,0.064,0.029,Red,635
HCMS-2963,,Active,Y,Serial,4,0.114,0.057,Green,568
HCMS-2964,,Active,Y,Serial,4,0.064,0.029,Orange,600
HCMS-2965,,Active,Y,Serial,4,0.23,0.095,Red,645
HCMS-2971,,Active,Y,Serial,8,0.064,0.029,Yellow,583
HCMS-2972,,Active,Y,Serial,8,0.064,0.029,Red,635
HCMS-2973,,Active,Y,Serial,8,0.114,0.057,Green,568
HCMS-2974,,Active,Y,Serial,8,0.064,0.029,Orange,600
HCMS-2975,,Active,Y,Serial,8,0.23,0.095,Red,645
HCMS-3901,,Active,Y,Serial,4,0.148,0.03,Yellow,628
HCMS-3902,,Active,Y,Serial,4,0.128,0.03,Red,628
HCMS-3903,,Active,Y,Serial,4,0.252,0.03,Green,628
HCMS-3904,,Active,Y,Serial,4,0.128,0.03,Orange,588
HCMS-3906,,Active,Y,Serial,4,2.3,0.52,Red,624
HCMS-3907,,Active,Y,Serial,4,1,0.52,Green,572
HCMS-3911,,Active,Y,Serial,8,5.2,0.03,Yellow,628
HCMS-3912,,Active,Y,Serial,8,0.128,0.03,Red,628
HCMS-3913,,Active,Y,Serial,8,8.8,0.03,Green,628
HCMS-3914,,Active,Y,Serial,8,0.128,0.03,Orange,588
HCMS-3916,,Active,Y,Serial,8,2.3,0.52,Red,624
HCMS-3917,,Active,Y,Serial,8,1,0.52,Green,572
HCMS-3961,,Active,Y,Serial,4,0.148,0.03,Yellow,628
HCMS-3962,,Active,Y,Serial,4,0.128,0.03,Red,628
HCMS-3963,,Active,Y,Serial,4,0.252,0.03,Green,628
HCMS-3964,,Active,Y,Serial,4,0.128,0.03,Orange,588
HCMS-3966,,Active,Y,Serial,4,2.3,0.52,Red,624
HCMS-3967,,Active,Y,Serial,4,1,0.52,Green,572
HCMS-3971,,Active,Y,Serial,8,0.148,0.03,Yellow,628
HCMS-3972,,Active,Y,Serial,8,0.128,0.03,Red,628
HCMS-3973,,Active,Y,Serial,8,0.252,0.03,Green,588
HCMS-3974,,Active,Y,Serial,8,0.128,0.03,Orange,588
HCMS-3976,,Active,Y,Serial,8,2.3,0.52,Red,624
HCMS-3977,,Active,Y,Serial,8,1,0.52,Green,572
