Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Package,Samples Available,Typical Luminous Intensity (mcd),Configuration,Dimension Lxwxh In Mm,Test Current (mA)
5082-7650,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.115,CA,19.05 x 12.7 x 6.35,5
5082-7651,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.115,CA,19.05 x 12.7 x 6.35,5
5082-7651-DE000,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.364,CA,19.05 x 12.7 x 6.35,5
5082-7653,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.115,CC,19.05 x 12.7 x 6.35,5
5082-7653-DE000,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.364,CC,19.05 x 12.7 x 6.35,5
5082-7656,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,1.115,OVERFLOW,19.05 x 12.7 x 6.35,5
5082-7661,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Yellow,Y,S4 10.92mm (0.43in),Yes,0.835,CA,19.05 x 12.7 x 6.35,5
5082-7663,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Yellow,Y,S4 10.92mm (0.43in),Yes,0.835,CC,19.05 x 12.7 x 6.35,5
5082-7666,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Yellow,Y,S4 10.92mm (0.43in),Yes,0.835,OVERFLOW,19.05 x 12.7 x 6.35,5
HDSP-3351,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.3,CA,19.05 x 12.7 x 6.35,2
HDSP-3353,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.3,CC,19.05 x 12.7 x 6.35,2
HDSP-3356,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.37,OVERFLOW,19.05 x 12.7 x 6.35,2
