Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-3301,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-D0000,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,60°
HLMP-3301-D0001,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,60°
HLMP-3301-D0002,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,60°
HLMP-3301-D00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,60°
HLMP-3301-F0001,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-F0002,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-F00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-F00DD,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-FG000,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,60°
HLMP-3301-FI0UK,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,,5mm Lamp,,,
HLMP-3316,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Red,Y,22,5mm Lamp,626,60,35°
HLMP-3316-HK000,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Red,Y,,5mm Lamp,,,
HLMP-3316-HK0CA,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Red,Y,,5mm Lamp,,,
HLMP-3316-I0002,HLMP-331x  HLMP-341x  HLMP-351x Series  T-13/4 (5 mm) High Intensity LED Lamps,Yes,Active,Red,Y,22,5mm Lamp,626,60,35°
HLMP-3351,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,7,50°
HLMP-3351-D0000,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,50°
HLMP-3351-D0002,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Red,Y,2.1,5mm Lamp,626,3.5,50°
HLMP-3351-F00R1,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,626,N/A,50°
HLMP-3366,HLMP-3xxx  T-13/4 (5 mm) Low Profile LED Lamps,Yes,Active,Red,Y,13.8,5mm Lamp,626,18,45°
HLMP-3390,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,35,5mm Lamp,626,55,32°
HLMP-3707-L0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,90.2,5mm Lamp,626,N/A,25°
HLMP-3750,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,90,5mm Lamp,626,125,24°
HLMP-3750-L0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Red,Y,90,5mm Lamp,626,125,24°
HLMP-3750-L00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Red,Y,90,5mm Lamp,626,125,24°
HLMP-3762,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,5mm Lamp,626,12,60°
HLMP-3762-G00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Red,Y,8.6,5mm Lamp,626,12,60°
HLMP-4101,HLMP-4100/4101  T-1 3/4 (5 mm) Double Heterojunction AlGaAs Very High Intensity Red LED Lamps,Yes,Active,Red,Y,700,5mm Lamp,637,1000,8°
HLMP-4700,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,1.3,5mm Lamp,626,2.3,50°
HLMP-4700-C0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,1.3,5mm Lamp,626,2.3,50°
