Part Number,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
DEMO-ABA-3X5XC,Demonstration Circuit Board,Yes,Active,,ABA-32563 2.5 GHz Broadband Silicon RFIC Amplifier,
DEMO-ABA-3XX63,Demonstration Circuit Board,Yes,Active,Y,ABA-32563 2.5 GHz Broadband Silicon RFIC Amplifier,
DEMO-ABA-5XX63,Demonstration Circuit Board,Yes,Active,Y,ABA-52563 3.5 GHz Broadband Silicon RFIC Amplifier,
DEMO-ACMD-7402,Demonstration Circuit Board,Yes,Active,Y,Data Sheet - ACMD-7402 Miniature PCS Band Duplexer,
DEMO-ACMD-7403,Demonstration Circuit Board,Yes,Active,Y,ACMD-7403 Miniature UMTS Band II / PCS Duplexer Data Sheet,
DEMO-ACMD-76XX,Demonstration Circuit Board,Yes,Active,Y,ACMD-7612 Miniature UMTS Band I Duplexer Data Sheet,
DEMO-ACMD-7XXX,Demonstration Circuit Board,Yes,Active,Y,Data Sheet - ACMD-7402 Miniature PCS Band Duplexer,
DEMO-ACPF-7002,Demonstration Circuit Board,Yes,Active,Y,ACPF7002 High Rejection Tx Filter for US PCS B,
DEMO-ADA-4X43,Demonstration Circuit Board,Yes,Active,Y,ADA-4543 Silicon Bipolar Darlington Amplifier,
DEMO-AFEM-S10X,Demonstration Circuit Board,No,Active,,AFEM-S105  5 GHz WiFi FEM,
DEMO-ALM-1106,Demonstration Circuit Board,No,Active,Y,ALM-1106  GPS Low Noise Amplifier with Variable bias current and Shutdown function,
DEMO-ALM-11x36,Demonstration Circuit Board,No,Active,Y,ALM-11036  776 MHz - 870 MHz Low Noise and High Linearity Bypass Tower Mount Amplifier Module,
DEMO-ALM-12x24,Demonstration Circuit Board,No,Active,Y,ALM-12124  1.88 GHz – 2.025 GHz  50 Watt High Power SPDT Switch with LNA Module,
DEMO-ALM-1612,Demonstration Circuit Board,No,Active,Y,ALM-1612  1.575GHz GPS High-Gain Low Noise Amplifier with Integrated Filter and Variable Current/Shutdown Function,
DEMO-ALM-1712,Demonstration Circuit Board,No,Active,Y,ALM-1712  GPS Low-Noise Amplifier Front-end Module with Integrated Pre and Post Filters and Variable Current/Shutdown Function,
DEMO-ALM-1812,Demonstration Circuit Board,No,Active,Y,ALM-1812  High-Gain GPS Low Noise Amplifier with Integrated Filters and Variable Current/Shutdown Function,
DEMO-ALM-1912,Demonstration Circuit Board,No,Active,Y,ALM-1912  GPS Filter–LNA Front–End Module,
DEMO-ALM-2712,Demonstration Circuit Board,No,Active,Y,ALM-2712  GPS Filter-LNA-Filter Front-End Module,
DEMO-ALM-2X12,Demonstration Circuit Board,No,Active,Y,ALM-2812  Dual-Band (2.4-2.5) GHz & (4.9-6) GHz WLAN Low-Noise Amplifier,
DEMO-ALM-3012,Demonstration Circuit Board,No,Active,Y,ALM-3012  GNSS LNA-Filter Front-End Module with optional Differential Outputs,
DEMO-ALM-31X22,Demonstration Circuit Board,No,Active,Y,ALM-31122  700MHz - 1GHz  1-Watt High Linearity Amplifier,
DEMO-ALM-32X20,Demonstration Circuit Board,No,Active,Y,ALM-32220  1.7 GHz - 2.7 GHz  2 W High Linearity Amplifier,
DEMO-ALM-38140,Demonstration Circuit Board,No,Active,Y,ALM-38140  50MHz – 4GHz PIN Diode Variable Attenuator Module,
DEMO-ALM-40220,Demonstration Circuit Board,No,Active,Y,ALM-40220  2.010GHz – 2.025GHz  TD-SCDMA 10 Watt High Power SPDT Switch,
DEMO-ALM-80X10,Demonstration Circuit Board,No,Active,Y,ALM-80110  0.25W Analog Variable Gain Amplifier,
DEMO-ALM-81224,Demonstration Circuit Board,No,Active,Y,,
DEMO-ALM-X412,Demonstration Circuit Board,No,Active,Y,,
DEMO-AMMC-5XXX,Demoboard,Yes,Active,Y,AMMC-5620  6-20 GHz High Gain Amplifier,
DEMO-AMMP-6530,Demonstration Circuit Board,No,Active,Y,AMMP-6530  5 - 30 GHz Image Reject Mixer,
DEMO-AMMP-XXXX,Demonstration Circuit Board,No,Active,Y,AMMP-6522  7 to 20 GHz GaAs MMIC LNA/IRM Receiver in SMT Package,
DEMO-AT3/4-XX32,Demonstration Circuit Board,No,Active,Y,AT-32032  Low Current  High PerNPN Silicon Bipolar Transistor,
DEMO-AT32063,Demonstration Circuit Board,No,Active,Y,AT-32063  Low Current  High Performance NPN Silicon Bipolar Transistor,
DEMO-AT3XX11,Demonstration Circuit Board,No,Active,Y,AT-32011  AT-32033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
DEMO-AT3XX33,Demonstration Circuit Board,No,Active,Y,AT-32011  AT-32033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
DEMO-ATF3616-3,Demonstration Circuit Board,No,Active,Y,ATF-36163  1.5-18 GHz Surface Mount Pseudomorphic HEMT,
DEMO-ATF3X14-32,Demonstration Circuit Board,No,Active,Y,ATF-38143  Low Noise Pseudomorphic HEMT a Surface Mount Plastic,
DEMO-ATF3X14-33,Demonstration Circuit Board,No,Active,Y,ATF-34143  Low Noise Pseudomorphic HEMT a Surface Mount Plastic,
DEMO-ATF-3X1M4A,Demonstration Circuit Board,Yes,Active,Y,ATF-331M4 Noise Pseudomorphic HEMT a Miniature Leadless,
DEMO-ATF-5X143,Demonstration Circuit Board,No,Active,Y,ATF-54143 - Low Noise Enhancement Mode Pseudomorphic HEMT in a Surface Mount Plastic Package,
