Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Output Withstand Voltage (V),Output Load Current (A),On-resistance (ohm),Output Off-State Leakage (nA),Turn On Time (msec),Turn Off Time (msec),Package,UL Insulation Rating Viso (VRMS)
ASSR-1218-003E,ASSR-1218  ASSR-1219  ASSR-1228  Form A  Solid State Relay (Photo MOSFET) (60V/0.2A/10Ω) Data Sheet,Yes,Not Recommended for New Design,Y,60,0.2,10,1000,5,5,SO4,3750
ASSR-1219-001E,ASSR-1218  ASSR-1219  ASSR-1228  Form A  Solid State Relay (Photo MOSFET) (60V/0.2A/10Ω) Data Sheet,Yes,Not Recommended for New Design,Y,60,0.2,10,1000,5,5,300mil DIP-6,3750
ASSR-1228-002E,ASSR-1218  ASSR-1219  ASSR-1228  Form A  Solid State Relay (Photo MOSFET) (60V/0.2A/10Ω) Data Sheet,Yes,Not Recommended for New Design,Y,60,0.2,10,1000,5,5,300mil DIP-8,3750
ASSR-1410-003E,ASSR-1410  ASSR-1411 and ASSR-1420 General Purpose  Form A  Solid State Relay (Photo MOSFET) (60V/0.6A/1Ω),Yes,Not Recommended for New Design,Y,60,0.6,1,100,0.5,0.2,SO4,3750
ASSR-1411-001E,ASSR-1410  ASSR-1411 and ASSR-1420 General Purpose  Form A  Solid State Relay (Photo MOSFET) (60V/0.6A/1Ω),Yes,Not Recommended for New Design,Y,60,0.6,1,100,0.5,0.2,300mil DIP,3750
ASSR-1420-002E,ASSR-1410  ASSR-1411 and ASSR-1420 General Purpose  Form A  Solid State Relay (Photo MOSFET) (60V/0.6A/1Ω),Yes,Not Recommended for New Design,Y,60,0.6,1,100,0.5,0.2,300mil DIP,3750
ASSR-1510-003E,ASSR-1510  ASSR-1511  ASSR-1520  ASSR-1530 High Current  Solid State Relay (60V/1.0A/0.5Ω),Yes,Not Recommended for New Design,Y,60,1,0.5,100,1,0.2,SO4,3750
ASSR-1511-001E,ASSR-1510  ASSR-1511  ASSR-1520  ASSR-1530 High Current  Solid State Relay (60V/1.0A/0.5Ω),Yes,Not Recommended for New Design,Y,60,1,0.5,100,1,0.2,300mil DIP,3750
ASSR-1520-002E,ASSR-1510  ASSR-1511  ASSR-1520  ASSR-1530 High Current  Solid State Relay (60V/1.0A/0.5Ω),Yes,Not Recommended for New Design,Y,60,1,0.5,100,1,0.2,300mil DIP,3750
ASSR-1530-005E,ASSR-1510  ASSR-1511  ASSR-1520  ASSR-1530 High Current  Solid State Relay (60V/1.0A/0.5Ω),Yes,Not Recommended for New Design,Y,60,1,0.5,100,1,0.2,SO8,3750
ASSR-1611-001E,ASSR-1611  High Current  1 Form A  Solid State Relay (MOSFET) (60V/2.5A/0.1Î©) ,Yes,Not Recommended for New Design,Y,60,2.5,1,100,5,0.5,300mil DIP,3750
ASSR-301C-003E,ASSR-301C and ASSR-302C Low C x R  Form A  Solid State Relay (Photo MOSFET) (250V/50Ω/15pF) Data Sheet,Yes,Not Recommended for New Design,Y,250,0.05,50,10,0.2,0.2,SO4,3750
ASSR-302C-002E,ASSR-301C and ASSR-302C Low C x R  Form A  Solid State Relay (Photo MOSFET) (250V/50Ω/15pF) Data Sheet,Yes,Not Recommended for New Design,Y,250,0.05,50,10,0.2,0.2,300mil DIP,3750
ASSR-3210-003E,ASSR-3210  ASSR-3211  ASSR-3220 General Purpose  Form A  Solid State Relay (Photo MOSFET) (250V/0.2A/10Ω),Yes,Not Recommended for New Design,Y,250,0.2,10,100,1,0.5,SO4,3750
