Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HSMA-C130,HSMx-C130  Surface Mount ChipLEDs,Yes,Active,Amber,1.6 x 0.8 x 0.35,Y,28.5,Top Mount Very Low Profile,589,87,110°
HSMA-C190,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Amber,1.6 x 0.8 x 0.8,Y,25,Tape and Reel,592,90,170°
HSMA-C191,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Amber,1.6 x 0.8 x 0.6,Y,25,Top Mount Very Low Profile C191 High Brightness,592,90,170°
HSMA-C197,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Amber,1.6 x 0.8 x 0.4,Y,25,Top Mount Very Low Profile,592,90,130°
HSMC-C130,HSMx-C130  Surface Mount ChipLEDs,Yes,Active,Red,1.6 x 0.8 x 0.35,Y,28.5,Top Mount Very Low Profile,626,131,110°
HSMC-C190,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Red,1.6 x 0.8 x 0.8,Y,25,Top Mount Low Profile C190 High Brightness,626,90,170
HSMC-C191,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Red,1.6 x 0.8 x 0.6,Y,25,Tape and Reel,626,90,170
HSMC-C197,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Red,1.6 X 0.8 X 0.4,Y,25,Top Mount Very Low Profile,626,90,130°
HSMD-C190,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Orange,1.6 x 0.8 x 0.8,Y,2.5,Tape and Reel,604,8,170°
HSMD-C191,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Orange,1.6 x 0.8 x 0.6,Y,2.5,Tape and Reel,604,8,170°
HSMD-C197,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Orange,1.6 X 0.8 X 0.4,Y,2.5,Tape and Reel,604,8,130°
HSME-C130,HSMx-C130  Surface Mount ChipLEDs,Yes,Active,Yellow-Green,1.6 x 0.8 x 0.35,Y,18,Top Mount Very Low Profile,573,54,110°
HSMG-C190,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Green,1.6 x 0.8 x 0.8,Y,4,Tape and Reel,572,15,170°
HSMG-C191,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Green,1.6 x 0.8 x 0.6,Y,4,Top Mount Very Low Profile C191,572,15,170°
HSMG-C197,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Green,1.6 X 0.8 X 0.4,Y,4,Tape and Reel,572,15,130°
HSMH-C190,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,1.6 x 0.8 x 0.8,Y,6.3,Tape and Reel,639,17,170°
HSMH-C191,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,1.6 x 0.8 x 0.6,Y,6.3,Tape and Reel,639,17,170°
HSML-C130,HSMx-C130  Surface Mount ChipLEDs,Yes,Not Recommended for New Design,Orange,1.6 x 0.8 x 0.35,Y,28.5,Top Mount Very Low Profile,606,139,110°
HSML-C190,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Orange,1.6 x 0.8 x 0.8,Y,25,Top Mount Low Profile C190 High Brightness,605,90,170
HSML-C191,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Orange,1.6 x 0.8 x 0.6,Y,25,Top Mount Very Low Profile C191 High Brightness,605,90,170
