Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Package,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Forward Voltage In V
HDSM-431B ,HDSM-431B/433B  0.39inch (10.0mm)  Single digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,15 x 9.8 x 3.75,5.4,11.2,470,3.3
HDSM-431C,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Red,Tape and Reel,15 x 9.8 x 3.75,8.6,14.3,630,2.0
HDSM-431F,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Yellow,Tape and Reel,15 x 9.8 x 3.75,8.6,15,589,2.1
HDSM-431H,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Green,Tape and Reel,15 x 9.8 x 3.75,5.4,9,571,2.1
HDSM-431L,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Orange,Tape and Reel,15 x 9.8 x 3.75,8.6,16,605,2.1
HDSM-431W ,HDSM-431W/433W  0.39inch (10.0mm) Single digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,15 x 9.8 x 3.75,40,24,N/A,2.95
HDSM-433B ,HDSM-431B/433B  0.39inch (10.0mm)  Single digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,15 x 9.8 x 3.75,5.4,11.2,470,3.3
HDSM-433C,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Red,Tape and Reel,15 x 9.8 x 3.75,8.6,14.3,630,2.0
HDSM-433F,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Yellow,Tape and Reel,15 x 9.8 x 3.75,8.6,15,589,2.1
HDSM-433H,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Green,Tape and Reel,15 x 9.8 x 3.75,5.4,9,571,2.1
HDSM-433L,HDSM-431x  HDSM-433x  0.39" (10.0mm) Single digit surface mount LED display,No,Active,Y,Orange,Tape and Reel,15 x 9.8 x 3.75,8.6,16,605,2.1
HDSM-433W ,HDSM-431W/433W  0.39inch (10.0mm) Single digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,9.8 x 15 x 3.75,40,24,N/A,2.95
