Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-1600,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-1600-D00A1,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-1600-D00A2,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-1601,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-1620,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-1620-C00A1,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-1620-C00A2,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-1621,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-1640,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
HLMP-1640-B00A1,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
HLMP-1640-B00A2,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
HLMP-1640-DE000,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,4.2,Resistor LED,569,8,60°
HLMP-1641,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
HLMP-3600,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-3600-D00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-3601,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Red,Y,2.1,Resistor LED,626,8,60°
HLMP-3650,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-3650-C00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-3651,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Yellow,Y,2.2,Resistor LED,585,8,60°
HLMP-3680,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
HLMP-3680-B00B2,HLMP-1600  T-13/4 (5 mm)  T-1 (3 mm)  5 V  12 V  Integrated Resistor LED Lamps,Yes,Active,Green,Y,1.6,Resistor LED,569,8,60°
