null
6N135,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP-8,5,16,7,50,2,2,1000,10,5000,630
6N136,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,19,50,1,1,1000,10,5000,630
ACPL-054L-000E,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,SO8,24,3,53,200,1,1,15000,1500,3750,560
ACPL-K49U-000E,,Yes,Active,Y,20,3.3V/5V Digital Optocoupler,SSO8,5,4,65,150,20,20,15000,1500,5000,1140
ACPL-K54L-000E,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,Stretched SO8,24,3,53,200,1,1,15000,1500,5000,1140
ACPL-M49U-000E,,Yes,Active,Y,20,3.3V/5V Digital Optocoupler,SO5,5,4,32,80,20,20,15000,1500,3750,567
ACPL-M50L-000E,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,S05,24,3,80,200,1,1,15000,1500,3750,560
ACPL-W50L-000E,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,Stretched SO6,24,3,53,200,1,1,15000,1500,5000,1140
HCNW135,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,400mil DIP,5,16,7,50,2,2,1000,10,5000,1414
HCNW136,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,400mil DIP,5,16,19,50,1,1,1000,10,5000,1414
HCPL-0500,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,SO8,5,16,7,50,2,2,1000,10,3750,560
HCPL-0501,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,SO8,5,16,19,50,1,1,1000,10,3750,560
HCPL-050L,,Yes,Active,Pb & Pb-free options available,20,3.3V Digital Optocoupler,SO8,3.3/5,16,15,50,1,1,1000,10,3750,560
HCPL-0530,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,SO8,5,16,7,50,2,2,1000,10,3750,560
HCPL-0531,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,SO8,5,16,19,50,1,1,1000,10,3750,560
HCPL-053L,,Yes,Active,Pb & Pb-free options available,20,3.3V Digital Optocoupler,SO8,3.3/5,16,15,50,1,1,1000,10,3750,560
HCPL-2502,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,15,22,1,1,1000,10,5000,630
HCPL-2503,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,15,22,2.5,1.5,1000,10,5000,630
HCPL-250L,,Yes,Active,Pb & Pb-free options available,20,3.3V Digital Optocoupler,300mil DIP,3.3/5,16,15,50,1,1,1000,10,5000,630
HCPL-2530,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,7,50,2,2,1000,10,5000,630
HCPL-2531,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,19,50,1,1,1000,10,5000,630
HCPL-2533,,Yes,Active,Pb & Pb-free options available,20,1 MBd Transistor Optocoupler,300mil DIP,5,16,15,N.A.,2.5,1.5,1000,10,3750,630
HCPL-253L,,Yes,Active,Pb & Pb-free options available,20,3.3V Digital Optocoupler,300mil DIP,5,16,15,50,1,1,1000,10,5000,630
