Part Number,Vbr V,Vf Mv,Ct Pf,Series Res In Ohms,Configuration,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ASML-5822,60,,0.7,1.2,Series Pair,SOD-323,Yes,Active,Y,ASML-5822  Schottky Assisted Low Power PIN Diode Limiter,
ASML-5829,22,,0.7,12,Series Pair,SOD-323,Yes,Active,Y,ASLM-5829 Schottky Assisted Low Power PIN Diode Limiter,
HMPS-2820,15,340,1,12,Single,Minipak,Yes,Active,Y,HMPS-282x  MiniPak Surface Mount RF Schottky Barrier Diodes ,
HMPS-2822,15,340,1,12,Anti-parallel,Minipak,Yes,Active,Y,HMPS-282x  MiniPak Surface Mount RF Schottky Barrier Diodes ,
HMPS-2825,15,340,1,12,Parallel,Minipak,Yes,Active,Y,HMPS-282x  MiniPak Surface Mount RF Schottky Barrier Diodes ,
HSCH-5310,4,500,0.1,20,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5312,4,500,0.15,16,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5314,4,500,0.15,16,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5330,4,375,0.1,20,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5331,4,375,0.1,20,,Beam Lead,No,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5332,4,375,0.15,16,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSCH-5340,4,375,0.15,20,,Beam Lead,Yes,Active,Y,HSCH-53XX Series - Beam Lead Schottky Diodes for Mixers and Detectors (1-26 GHz),
HSMS-2700,15,550,6.7,0.65,Single,SOT-23,Yes,Active,Y,HSMS-2700  HSMS-270B  HSMS-270C  HSMS-2702  High Performace Schottky Diode for Transient Suppression,
HSMS-2702,15,550,6.7,0.65,Series Pair,SOT-23,Yes,Active,Y,HSMS-2700  HSMS-270B  HSMS-270C  HSMS-2702  High Performace Schottky Diode for Transient Suppression,
HSMS-270B,15,550,6.7,0.65,Single,SOT-323,Yes,Active,Y,HSMS-2700  HSMS-270B  HSMS-270C  HSMS-2702  High Performace Schottky Diode for Transient Suppression,
HSMS-270C,15,550,6.7,0.65,Series Pair,SOT-323,Yes,Active,Y,HSMS-2700  HSMS-270B  HSMS-270C  HSMS-2702  High Performace Schottky Diode for Transient Suppression,
HSMS-2800,70,400,2,35,Single,SOT-23,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2802,70,400,2,35,Series Pair,SOT-23,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2803,70,400,2,35,Common Anode,SOT-23,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2804,70,400,2,35,Common Cathode,SOT-23,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2805,70,400,2,35,Unconnected Pair,SOT-143,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2808,70,400,2,35,Bridge Quad,SOT-143,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280B,70,400,2,35,Single,SOT-323,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280C,70,400,2,35,Series Pair,SOT-323,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280E,70,400,2,35,Common Anode,SOT-323,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280F,70,400,2,35,Common Cathode,SOT-323,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280K,70,400,2,35,High Isolation Unconnected Pair,SOT-363,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280L,70,400,2,35,Unconnected Trio,SOT-363 (SC-70 6 Lead),Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
