Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Data Rate,Samples Available,Max Qty of Samples
5962-0824202HPA,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-0824202HPC,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,8 PIN DIP,MIL-PRF-38534 Class H,10,No,
5962-0824202KPA,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-0824202KPC,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-0824203HEA,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-0824203HEC,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-0824203KEA,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-0824203KEC,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800101KEA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800101KEC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800101KTA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800101KUA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800101KUC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800102KPA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800102KPC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800102KYA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800102KYC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800102KZA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-9800103K2A,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,20 Terminal Hermetic LCCC,MIL-PRF-38534 Class K,10,No,
6N134,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,Commercial,10,Yes,2
6N134/883B,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
6N134/883B#100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
6N134/883B#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
6N134/883B#300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
