Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-AD06-P0000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,Yes,Active,Y,Bulk,Red,630,765,35° x 70°
HLMP-AD85-RU0ZZ,HLMP-Ax85:- HLMP-AD85  HLMP-AD87  HLMP-AM86 HLMP-AM87  HLMP-AB86  HLMP-AB87 Precision Optical Performance Red  Green and Blue 5mm Mini Oval LEDs Data Sheet,No,Obsolete,Y,5mm Lamp,Red,630,1500,35° x 70°
HLMP-AD87-RU0DD,HLMP-Ax85:- HLMP-AD85  HLMP-AD87  HLMP-AM86 HLMP-AM87  HLMP-AB86  HLMP-AB87 Precision Optical Performance Red  Green and Blue 5mm Mini Oval LEDs Data Sheet,No,Obsolete,Y,5mm Lamp,Red,630,1500,35° x 70°
HLMP-AG01-K00DD,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,Yes,Active,Y,Ammo Pack,Red,626,270,35° x 70°
HLMP-AG64-X10DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,1660,30° x 70°
HLMP-AG64-X10ZZ,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,Red,626,1660,30° x 70°
HLMP-AG64-Z10DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,Red,626,2400,30° x 70°
HLMP-AG65-X10DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,Red,626,1660,30° x 70°
HLMP-AG65-X10ZZ,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Not Recommended for New Design,Y,Oval,Red,626,1660,30° x 70°
HLMP-AG65-Z10DD,HLMP-AG64/65  HLMP-AM64/65  HLMP-AB64/65  Precision Optical Performance Red Green and Blue  New 5mm Mini Oval LEDs,Yes,Active,Y,Oval,Red,626,2400,30° x 70°
HLMP-AG66-120DD,HLMP-AG66  HLMP-AG67  Precision Optical Performance Red New 5mm Mini Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,2900,30° x 70°
HLMP-AG67-120DD,HLMP-AG66  HLMP-AG67  Precision Optical Performance Red New 5mm Mini Oval LEDs,Yes,Active,Y,Ammo Pack,Red,626,2900,30° x 70°
HLMP-AG74-120DD,HLMP-AG74/75  HLMP-AM74/75  HLMP-AB74/75  Red  Green and Blue  5mm Mini Oval LEDs  ,Yes,Active,Y,Ammo Pack,Red,626,2900,30° x 70°
HLMP-AG75-120DD,HLMP-AG74/75  HLMP-AM74/75  HLMP-AB74/75  Red  Green and Blue  5mm Mini Oval LEDs  ,Yes,Active,Y,Ammo Pack,Red,626,2900,30° x 70°
HLMP-BD06-P0000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,Yes,Active,Y,Oval,Red,630,765,35° x 70°
