Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ATF-33143,0.45-10,4.0V@80mA,0.5,15,22,33.5,SOT-343 ,Yes,Active,Y,ATF-33143  Low Noise Pseudomorphic HEMT in a Surface Mount Plastic Package,
ATF-331M4,0.45-10,4.0V@60mA,0.6,15,19,31,SMT 1.4x1.2,Yes,Active,Y,ATF-331M4 Noise Pseudomorphic HEMT a Miniature Leadless,
ATF-34143,0.45-10,4.0V@60mA,0.5,17.5,20,31.5,SOT-343 ,Yes,Active,Y,ATF-34143  Low Noise Pseudomorphic HEMT a Surface Mount Plastic,
ATF-35143,0.45-10,2.0V@15mA,0.4,18,11,21,SOT-343 ,Yes,Active,Y,ATF-35143  Low noise  Pseudomorphic HEMT a surface mount plastic,
ATF-36163,1.5-18,2.0V@15mA,1.0,10,5,,SOT-363,Yes,Active,Y,ATF-36163  1.5-18 GHz Surface Mount Pseudomorphic HEMT,
ATF-38143,0.45-10,2V@10mA,0.4,16,12,22,SOT-343 ,Yes,Active,Y,ATF-38143  Low Noise Pseudomorphic HEMT a Surface Mount Plastic,
ATF-50189,0.4-3.9,4.5V@280mA,1.1,15.5,29,45,SOT-89,Yes,Active,Y,ATF-50189  Enhancement Mode Pseudomorphic HEMT in SOT 89 Package,
ATF-501P8,0.4-3.9,4.5V@280mA,1.0,15,29,45.5,SMT 2x2,Yes,Active,Y,ATF501P8  High Linearity Enhancement Mode Pseudomorphic HEMT 2x2 mm LPCC,
ATF-511P8,0.05-6,4.5V@200mA,1.4,14.8,30,41.7,SMT 2x2,Yes,Active,Y,ATF-511P8 High Linearity Enhancement Mode Pseudomorphic HEMT 2x2 mm LPCC,
ATF-52189,0.05-6,4.5V@200mA,1.5,16,27,42,SOT-89,Yes,Active,Y,ATF-52189 High Linearity Mode Enhancement Pseudomorphic HEMT in SOT 89 Package,
ATF-521P8,0.05-6,4.5V@200mA,1.5,17,26.5,42,SMT 2x2,Yes,Active,Y,ATF-521P8 High Linearity Enhancement Mode Pseudomorphic HEMT 2x2 mm LPCC,
ATF-53189,0.05-6,4V@135mA,0.85,15.5,23,40,SOT-89,Yes,Active,Y,ATF-53189  Enhancement Mode Pseudomorphic HEMT in SOT 89 Package,
ATF-531P8,0.05-6,4V@135mA,0.6,20,24.5,38,SMT 2x2,Yes,Active,Y,ATF-531P8  High Linearity Enhancement Mode Pseudomorphic HEMT 2x2 mm LPCC,
ATF-54143,0.45-6,3V@60mA,0.5,16.6,20.4,36.2,SOT-343 ,Yes,Active,Y,ATF-54143 - Low Noise Enhancement Mode Pseudomorphic HEMT in a Surface Mount Plastic Package,
ATF-541M4,0.45-10,3V@60mA,0.5,17.5,21.4,35.8,SMT 1.4x1.2,Yes,Active,Y,ATF-541M4 Low Noise Enhancement Mode Pseudomorphic HEMT in a Miniature Leadless Package,
ATF-55143,0.45-6,2.7V@10mA,0.6,17.7,,24.2,SOT-343 ,Yes,Active,Y,ATF-55143  Low Noise Enhancement Mode Pseudormorphic HEMT a Surface Mount,
ATF-551M4,0.45-6,2.7V@10mA,0.5,17.5,14.6,24.1,SMT 1.4x1.2,Yes,Active,Y,ATF-551M4 Low Noise Enhancement Mode Pseudomorphic HEMT a Miniature Leadless,
ATF-58143,0.45-6,3V@30mA,0.5,16.5,19,30.5,SOT-343 ,Yes,Active,Y,ATF-58143  Low Noise Enhancement Mode Pseudomorphic HEMT in a Surface Mount Plastic Package Data Sheet,
VMMK-1218,0.5-18,3V@20mA,0.81,9,12,22,SMT 1.05x0.55,Yes,Active,Y,VMMK-1218  0.5 to 18 GHz Low Noise E-PHEMT in a Wafer Scale Package,
VMMK-1225,0.5-26,2V@20mA,1.0,11,8,23,SMT 1.05x0.55,Yes,Active,Y,VMMK-1225  0.5 to 26 GHz Low Noise E-PHEMT in a Wafer Scale Package,
