Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Typical Luminous Flux (lm),Typical Dominant Wavelength (nm),Voltage,Color Temperature (K),Viewing Angle (degree),Metal Slug
ASMT-AA00-ARS00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Amber,39.8 - 67.2 Lumens,590,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AA00-NRR00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Amber,39.8 - 51.7 Lumens,587 - 597,2.4 V,N/A,130°,Electrically Non-neutral
ASMT-AB00-NMP00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Blue,13.9 - 30.6 Lumens,460 - 480,3.5 V,N/A,130°,Electrically Neutral
ASMT-AG00-NST00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Green,51.7 - 87.4 Lumens,515 - 535,3.5 V,N/A,130°,Electrically Neutral
ASMT-AH00-ARS00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Red-Orange,39.8 - 67.2 Lumens,615,2.1 V,7000 - 10000,140°,Electrically Non-neutral
ASMT-AL00-NMP00,ASMT-Ax00  1 W Power LED Light Source,No,Obsolete,Y,Royal Blue,225mW - 435mW,440 - 460,3.5 V,N/A,130°,Electrically Neutral
ASMT-AL00-NNP00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Royal Blue,275mW - 435mW,440 - 460,3.5 V,N/A,130°,Electrically Neutral
ASMT-AN00-NUV00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Neutral White,87.4 - 113.6 Lumens,N/A,3.2 V,3500 - 4500,140°,Electrically Neutral
ASMT-AR00-ARS00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Red,39.8 - 67.2 Lumens,625,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AR00-AST00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Red,51.7 - 87.4 Lumens,625,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AR00-AST01,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Red,51.7 - 87.4 Lumens,625,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AR00-NRR00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Red,39.8 - 51.7 Lumens,620 - 635,2.4 V,N/A,130°,Electrically Non-neutral
ASMT-AW00-NUV00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Cool White,87.4 - 113.6 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-AW00-NUW00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Cool White,87.4 - 129.5 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-AY00-NTU00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Warm White,67.2 - 99.6 Lumens,N/A,3.2 V,2700 - 3500,140°,Electrically Neutral
ASMT-AY00-NTV00,ASMT-Ax00  1 W Power LED Light Source,Yes,Active,Y,Warm White,67.2 - 113.6 Lumens,N/A,3.2 V,2700 - 3500,140°,Electrically Neutral
